"snapshot","national","international"
"2007-12-19",1,458
"2008-04-01",1,586
"2008-06-27",1,695
"2008-10-10",1,700
"2008-12-17",1,724
"2009-04-06",1,825
"2009-06-17",1,825
"2009-09-25",1,831
"2009-12-16",1,840
"2010-04-01",1,850
"2010-07-26",1,856
"2010-11-17",1,883
"2011-02-21",1,886
"2011-06-10",1,889
"2011-09-05",1,884
"2012-01-18",1,889
"2012-03-26",1,883
"2012-07-13",1,887
"2012-10-31",1,904
"2012-12-11",1,694
"2013-02-20",1,791
"2013-05-21",1,793
"2013-07-09",1,990
"2013-09-10",1,1032
"2013-12-20",1,1055
"2014-03-28",1,1310
"2014-09-08",1,1329
"2015-01-19",1,1340
"2015-04-09",1,1368
"2015-07-03",1,1478
"2015-10-01",1,1505
"2016-01-04",1,1515
"2016-04-05",1,1514
"2016-07-04",1,1516
"2016-10-07",1,1518
"2016-12-27",1,1534
"2017-04-12",1,1589
"2017-07-24",1,1617
"2017-10-12",1,1620
"2017-12-22",177,1637
"2018-04-09",177,1599
"2018-07-11",177,1527
"2018-09-28",177,1529
"2019-01-01",177,1632
"2019-04-06",185,1682
"2019-07-01",185,1695
"2019-10-09",185,1719
"2020-01-01",185,1711
"2020-04-01",185,1800
"2020-07-01",186,1829
"2020-10-01",186,1850
"2021-01-01",186,1899
"2021-04-01",186,1917
"2021-07-01",185,1933
"2021-10-01",185,1947
"2022-01-01",185,1957
"2022-04-01",191,1975
"2022-07-01",191,2112
"2022-10-01",191,2127
"2023-01-01",191,2154
"2023-04-01",191,2192
"2023-07-01",191,2227
"2023-10-01",205,2255
"2024-01-01",205,2278
"2024-04-01",205,2321
"2024-07-01",206,2354
