"snapshot","kingdom","speciesCount"
"2007-12-19",1,34
"2008-04-01",1,34
"2008-06-27",1,35
"2008-10-10",1,39
"2008-12-17",1,65
"2009-04-06",1,66
"2009-06-17",1,67
"2009-09-25",1,67
"2009-12-16",1,69
"2010-04-01",1,70
"2010-07-26",1,70
"2010-11-17",1,103
"2011-02-21",1,103
"2011-06-10",1,103
"2011-09-05",1,103
"2012-01-18",1,103
"2012-03-26",1,103
"2012-07-13",1,111
"2012-10-31",1,111
"2012-12-11",1,114
"2013-02-20",1,114
"2013-05-21",1,114
"2013-07-09",1,114
"2013-09-10",1,149
"2013-12-20",1,164
"2014-03-28",1,176
"2014-09-08",1,208
"2015-01-19",1,214
"2015-04-09",1,232
"2015-07-03",1,234
"2015-10-01",1,239
"2016-01-04",1,254
"2016-04-05",1,266
"2016-07-04",1,266
"2016-10-07",1,307
"2016-12-27",1,314
"2017-04-12",1,332
"2017-04-12",4,1
"2017-07-24",1,335
"2017-07-24",4,1
"2017-10-12",1,334
"2017-10-12",4,1
"2017-10-12",6,2
"2017-12-22",1,348
"2017-12-22",4,1
"2017-12-22",6,4
"2018-04-09",1,351
"2018-04-09",4,1
"2018-04-09",6,7
"2018-07-11",1,329
"2018-07-11",4,1
"2018-07-11",6,7
"2018-09-28",1,332
"2018-09-28",4,1
"2018-09-28",6,10
"2019-01-01",1,357
"2019-01-01",4,1
"2019-01-01",6,11
"2019-04-06",1,372
"2019-04-06",4,1
"2019-04-06",6,10
"2019-07-01",1,375
"2019-07-01",4,1
"2019-07-01",6,11
"2019-10-09",1,386
"2019-10-09",4,1
"2019-10-09",6,12
"2020-01-01",1,395
"2020-01-01",4,1
"2020-01-01",6,16
"2020-04-01",1,406
"2020-04-01",4,1
"2020-04-01",6,23
"2020-07-01",1,412
"2020-07-01",4,1
"2020-07-01",6,28
"2020-10-01",1,422
"2020-10-01",4,1
"2020-10-01",6,35
"2021-01-01",1,439
"2021-01-01",4,1
"2021-01-01",6,40
"2021-04-01",1,445
"2021-04-01",4,1
"2021-04-01",6,48
"2021-07-01",1,448
"2021-07-01",4,1
"2021-07-01",6,52
"2021-10-01",1,452
"2021-10-01",4,1
"2021-10-01",6,60
"2022-01-01",1,454
"2022-01-01",4,1
"2022-01-01",6,63
"2022-04-01",1,470
"2022-04-01",4,1
"2022-04-01",6,67
"2022-07-01",1,488
"2022-07-01",4,1
"2022-07-01",6,89
"2022-10-01",1,507
"2022-10-01",4,1
"2022-10-01",6,98
"2023-01-01",1,527
"2023-01-01",4,1
"2023-01-01",6,109
"2023-04-01",1,562
"2023-04-01",4,1
"2023-04-01",5,1
"2023-04-01",6,118
"2023-07-01",1,591
"2023-07-01",4,1
"2023-07-01",5,1
"2023-07-01",6,136
"2023-10-01",1,599
"2023-10-01",4,2
"2023-10-01",5,1
"2023-10-01",6,170
"2024-01-01",1,601
"2024-01-01",4,2
"2024-01-01",5,1
"2024-01-01",6,179
"2024-04-01",1,644
"2024-04-01",4,2
"2024-04-01",5,1
"2024-04-01",6,197
"2024-07-01",1,666
"2024-07-01",4,2
"2024-07-01",5,1
"2024-07-01",6,202
