"snapshot","occurrenceCount"
"2007-12-19",6735
"2008-04-01",7032
"2008-06-27",7700
"2008-10-10",7711
"2008-12-17",7830
"2009-04-06",8000
"2009-06-17",9088
"2009-09-25",9206
"2009-12-16",9312
"2010-04-01",9327
"2010-07-26",9333
"2010-11-17",8828
"2011-02-21",9247
"2011-06-10",9360
"2011-09-05",9361
"2012-01-18",9379
"2012-03-26",8674
"2012-07-13",9384
"2012-10-31",9058
"2012-12-11",9062
"2013-02-20",9383
"2013-05-21",11714
"2013-07-09",10552
"2013-09-10",11279
"2013-12-20",10139
"2014-03-28",11410
"2014-09-08",14565
"2015-01-19",14522
"2015-04-09",14595
"2015-07-03",15522
"2015-10-01",16514
"2016-01-04",19433
"2016-04-05",19305
"2016-07-04",19328
"2016-10-07",20501
"2016-12-27",22381
"2017-04-12",21862
"2017-07-24",22281
"2017-10-12",22254
"2017-12-22",27548
"2018-04-09",26604
"2018-07-11",22644
"2018-09-28",22729
"2019-01-01",26755
"2019-04-06",35011
"2019-07-01",35141
"2019-10-09",35294
"2020-01-01",35269
"2020-04-01",35737
"2020-07-01",42158
"2020-10-01",42314
"2021-01-01",42586
"2021-04-01",42678
"2021-07-01",44478
"2021-10-01",44784
"2022-01-01",44774
"2022-04-01",52013
"2022-07-01",53065
"2022-10-01",53214
"2023-01-01",53718
"2023-04-01",54103
"2023-07-01",54622
"2023-10-01",64088
"2024-01-01",64468
"2024-04-01",65127
