"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",130,29,0,0,0
"2008-04-01",166,32,0,0,0
"2008-06-27",177,43,0,0,0
"2008-10-10",197,43,0,0,0
"2008-12-17",216,48,0,0,0
"2009-04-06",217,49,0,0,0
"2009-06-17",218,49,0,0,0
"2009-09-25",218,50,0,0,0
"2009-12-16",219,51,0,0,0
"2010-04-01",219,52,0,0,0
"2010-07-26",223,52,0,0,0
"2010-11-17",170,64,0,0,0
"2011-02-21",238,74,0,0,0
"2011-06-10",238,74,0,0,0
"2011-09-05",238,74,0,0,0
"2012-01-18",240,74,0,0,0
"2012-03-26",238,73,0,0,0
"2012-07-13",226,96,0,0,0
"2012-10-31",229,97,0,0,0
"2012-12-11",232,97,0,0,0
"2013-02-20",232,97,0,0,0
"2013-05-21",233,97,0,0,0
"2013-07-09",233,97,0,0,0
"2013-09-10",238,127,0,0,0
"2013-12-20",249,131,0,0,0
"2014-03-28",391,208,0,0,0
"2014-09-08",377,250,3,0,0
"2015-01-19",384,251,3,0,0
"2015-04-09",406,254,3,0,0
"2015-07-03",412,254,3,0,0
"2015-10-01",418,256,3,0,0
"2016-01-04",423,263,6,0,0
"2016-04-05",425,275,6,0,0
"2016-07-04",427,275,6,0,0
"2016-10-07",423,290,6,0,0
"2016-12-27",442,290,8,0,0
"2017-04-12",454,293,8,0,0
"2017-07-24",461,299,8,0,0
"2017-10-12",461,300,8,0,0
"2017-12-22",465,307,17,0,0
"2018-04-09",473,308,17,0,0
"2018-07-11",487,293,17,0,0
"2018-09-28",494,294,17,0,0
"2019-01-01",497,318,17,0,0
"2019-04-06",504,314,36,0,0
"2019-07-01",511,316,36,0,0
"2019-10-09",515,328,36,0,0
"2020-01-01",528,331,36,0,0
"2020-04-01",541,350,36,0,0
"2020-07-01",548,356,42,0,0
"2020-10-01",556,366,42,0,0
"2021-01-01",596,384,42,0,0
"2021-04-01",596,393,42,0,0
"2021-07-01",596,398,43,0,0
"2021-10-01",667,464,43,0,0
"2022-01-01",668,469,43,0,0
"2022-04-01",669,482,45,0,0
"2022-07-01",716,542,45,0,0
"2022-10-01",716,560,47,0,0
"2023-01-01",715,577,47,0,0
"2023-04-01",734,593,47,0,0
"2023-07-01",753,615,47,0,0
"2023-10-01",812,656,56,0,0
"2024-01-01",830,676,57,0,0
"2024-04-01",852,706,57,0,0
"2024-07-01",861,729,59,0,0
