"snapshot","kingdom","speciesCount"
"2007-12-19",1,229
"2007-12-19",6,292
"2008-04-01",1,355
"2008-04-01",5,1
"2008-04-01",6,292
"2008-06-27",1,383
"2008-06-27",3,11
"2008-06-27",4,5
"2008-06-27",5,1
"2008-06-27",6,356
"2008-10-10",1,388
"2008-10-10",3,11
"2008-10-10",4,5
"2008-10-10",5,1
"2008-10-10",6,356
"2008-12-17",1,456
"2008-12-17",3,11
"2008-12-17",4,5
"2008-12-17",5,1
"2008-12-17",6,357
"2009-04-06",1,532
"2009-04-06",3,11
"2009-04-06",4,5
"2009-04-06",5,2
"2009-04-06",6,357
"2009-06-17",1,532
"2009-06-17",3,11
"2009-06-17",4,5
"2009-06-17",5,2
"2009-06-17",6,358
"2009-09-25",1,533
"2009-09-25",3,11
"2009-09-25",4,5
"2009-09-25",5,2
"2009-09-25",6,366
"2009-12-16",1,537
"2009-12-16",3,11
"2009-12-16",4,5
"2009-12-16",5,2
"2009-12-16",6,391
"2010-04-01",1,547
"2010-04-01",3,11
"2010-04-01",4,5
"2010-04-01",5,2
"2010-04-01",6,391
"2010-07-26",1,550
"2010-07-26",3,11
"2010-07-26",4,5
"2010-07-26",5,2
"2010-07-26",6,394
"2010-11-17",1,569
"2010-11-17",3,13
"2010-11-17",4,5
"2010-11-17",5,2
"2010-11-17",6,399
"2011-02-21",1,573
"2011-02-21",3,13
"2011-02-21",4,5
"2011-02-21",5,2
"2011-02-21",6,398
"2011-06-10",1,576
"2011-06-10",3,13
"2011-06-10",4,5
"2011-06-10",5,2
"2011-06-10",6,398
"2011-09-05",1,571
"2011-09-05",3,13
"2011-09-05",4,5
"2011-09-05",5,2
"2011-09-05",6,398
"2012-01-18",1,573
"2012-01-18",3,13
"2012-01-18",4,5
"2012-01-18",5,2
"2012-01-18",6,400
"2012-03-26",1,572
"2012-03-26",3,11
"2012-03-26",4,5
"2012-03-26",5,2
"2012-03-26",6,400
"2012-07-13",1,576
"2012-07-13",3,11
"2012-07-13",4,5
"2012-07-13",5,2
"2012-07-13",6,400
"2012-10-31",1,587
"2012-10-31",3,11
"2012-10-31",4,5
"2012-10-31",5,2
"2012-10-31",6,403
"2012-12-11",1,590
"2012-12-11",3,11
"2012-12-11",4,5
"2012-12-11",5,2
"2012-12-11",6,404
"2013-02-20",1,685
"2013-02-20",3,11
"2013-02-20",4,5
"2013-02-20",5,2
"2013-02-20",6,404
"2013-05-21",1,687
"2013-05-21",3,11
"2013-05-21",4,5
"2013-05-21",5,2
