"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",131,28,0,0,0
"2008-04-01",168,30,0,0,0
"2008-06-27",179,41,0,0,0
"2008-10-10",199,41,0,0,0
"2008-12-17",222,42,0,0,0
"2009-04-06",223,43,0,0,0
"2009-06-17",224,43,0,0,0
"2009-09-25",223,45,0,0,0
"2009-12-16",224,46,0,0,0
"2010-04-01",224,47,0,0,0
"2010-07-26",228,47,0,0,0
"2010-11-17",173,61,0,0,0
"2011-02-21",241,71,0,0,0
"2011-06-10",241,71,0,0,0
"2011-09-05",241,71,0,0,0
"2012-01-18",243,71,0,0,0
"2012-03-26",241,70,0,0,0
"2012-07-13",231,91,0,0,0
"2012-10-31",234,92,0,0,0
"2012-12-11",237,92,0,0,0
"2013-02-20",237,92,0,0,0
"2013-05-21",238,92,0,0,0
"2013-07-09",238,92,0,0,0
"2013-09-10",245,120,0,0,0
"2013-12-20",256,124,0,0,0
"2014-03-28",404,195,0,0,0
"2014-09-08",397,233,0,0,0
"2015-01-19",404,234,0,0,0
"2015-04-09",427,236,0,0,0
"2015-07-03",433,236,0,0,0
"2015-10-01",441,236,0,0,0
"2016-01-04",444,248,0,0,0
"2016-04-05",449,257,0,0,0
"2016-07-04",451,257,0,0,0
"2016-10-07",446,273,0,0,0
"2016-12-27",462,278,0,0,0
"2017-04-12",475,280,0,0,0
"2017-07-24",482,286,0,0,0
"2017-10-12",483,286,0,0,0
"2017-12-22",491,298,0,0,0
"2018-04-09",499,299,0,0,0
"2018-07-11",515,282,0,0,0
"2018-09-28",522,283,0,0,0
"2019-01-01",526,306,0,0,0
"2019-04-06",536,318,0,0,0
"2019-07-01",543,320,0,0,0
"2019-10-09",552,327,0,0,0
"2020-01-01",562,333,0,0,0
"2020-04-01",588,339,0,0,0
"2020-07-01",597,349,0,0,0
"2020-10-01",606,358,0,0,0
"2021-01-01",655,367,0,0,0
"2021-04-01",657,374,0,0,0
"2021-07-01",660,377,0,0,0
"2021-10-01",736,438,0,0,0
"2022-01-01",739,441,0,0,0
"2022-04-01",732,464,0,0,0
"2022-07-01",789,514,0,0,0
"2022-10-01",793,530,0,0,0
"2023-01-01",797,542,0,0,0
"2023-04-01",815,559,0,0,0
"2023-07-01",835,580,0,0,0
"2023-10-01",900,624,0,0,0
"2024-01-01",923,640,0,0,0
"2024-04-01",941,674,0,0,0
"2024-07-01",959,690,0,0,0
