"snapshot","kingdom","speciesCount"
"2007-12-19",1,178
"2007-12-19",6,287
"2008-04-01",1,178
"2008-04-01",5,1
"2008-04-01",6,287
"2008-06-27",1,184
"2008-06-27",3,11
"2008-06-27",4,5
"2008-06-27",5,1
"2008-06-27",6,352
"2008-10-10",1,337
"2008-10-10",3,11
"2008-10-10",4,5
"2008-10-10",5,1
"2008-10-10",6,352
"2008-12-17",1,387
"2008-12-17",3,11
"2008-12-17",4,5
"2008-12-17",5,1
"2008-12-17",6,353
"2009-04-06",1,465
"2009-04-06",3,11
"2009-04-06",4,5
"2009-04-06",5,1
"2009-04-06",6,353
"2009-06-17",1,466
"2009-06-17",3,11
"2009-06-17",4,5
"2009-06-17",5,1
"2009-06-17",6,353
"2009-09-25",1,471
"2009-09-25",3,11
"2009-09-25",4,5
"2009-09-25",5,1
"2009-09-25",6,362
"2009-12-16",1,473
"2009-12-16",3,11
"2009-12-16",4,5
"2009-12-16",5,1
"2009-12-16",6,387
"2010-04-01",1,482
"2010-04-01",3,11
"2010-04-01",4,5
"2010-04-01",5,1
"2010-04-01",6,387
"2010-07-26",1,485
"2010-07-26",3,11
"2010-07-26",4,5
"2010-07-26",5,1
"2010-07-26",6,390
"2010-11-17",1,490
"2010-11-17",3,13
"2010-11-17",4,5
"2010-11-17",5,1
"2010-11-17",6,397
"2011-02-21",1,492
"2011-02-21",3,13
"2011-02-21",4,5
"2011-02-21",5,1
"2011-02-21",6,396
"2011-06-10",1,495
"2011-06-10",3,13
"2011-06-10",4,5
"2011-06-10",5,1
"2011-06-10",6,396
"2011-09-05",1,490
"2011-09-05",3,13
"2011-09-05",4,5
"2011-09-05",5,1
"2011-09-05",6,396
"2012-01-18",1,492
"2012-01-18",3,13
"2012-01-18",4,5
"2012-01-18",5,1
"2012-01-18",6,398
"2012-03-26",1,491
"2012-03-26",3,11
"2012-03-26",4,5
"2012-03-26",5,1
"2012-03-26",6,398
"2012-07-13",1,499
"2012-07-13",3,11
"2012-07-13",4,5
"2012-07-13",5,1
"2012-07-13",6,398
"2012-10-31",1,515
"2012-10-31",3,11
"2012-10-31",4,5
"2012-10-31",5,1
"2012-10-31",6,401
"2012-12-11",1,516
"2012-12-11",3,11
"2012-12-11",4,5
"2012-12-11",5,1
"2012-12-11",6,402
"2013-02-20",1,617
"2013-02-20",3,11
"2013-02-20",4,5
"2013-02-20",5,1
"2013-02-20",6,402
"2013-05-21",1,621
"2013-05-21",3,11
"2013-05-21",4,5
"2013-05-21",5,1
"2013-05-21",6,402
"2013-07-09",1,622
"2013-07-09",3,11
"2013-07-09",4,5
"2013-07-09",5,1
"2013-07-09",6,402
"2013-09-10",1,622
"2013-09-10",3,11
"2013-09-10",4,5
"2013-09-10",5,1
"2013-09-10",6,402
"2013-12-20",1,530
"2013-12-20",3,11
"2013-12-20",4,5
"2013-12-20",5,1
"2013-12-20",6,402
"2014-03-28",1,776
"2014-03-28",3,13
"2014-03-28",4,5
"2014-03-28",5,1
"2014-03-28",6,444
"2014-09-08",1,491
"2014-09-08",5,1
"2014-09-08",6,360
"2015-01-19",1,491
"2015-01-19",5,1
"2015-01-19",6,360
"2015-04-09",1,504
"2015-04-09",5,1
