"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",133
"2007-12-19",0,"OCCURRENCE",10
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",336
"2007-12-19",1,"PRESERVED_SPECIMEN",3406
"2007-12-19",1,"OCCURRENCE",2650
"2007-12-19",1,"OBSERVATION",2133
"2007-12-19",3,"PRESERVED_SPECIMEN",18
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",83
"2007-12-19",4,"OCCURRENCE",6
"2007-12-19",4,"OBSERVATION",97
"2007-12-19",5,"PRESERVED_SPECIMEN",1005
"2007-12-19",5,"OCCURRENCE",224
"2007-12-19",5,"LIVING_SPECIMEN",117
"2007-12-19",5,"OBSERVATION",43
"2007-12-19",6,"PRESERVED_SPECIMEN",770
"2007-12-19",6,"OCCURRENCE",788
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2008-04-01",0,"PRESERVED_SPECIMEN",112
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",336
"2008-04-01",0,"OCCURRENCE",10
"2008-04-01",1,"PRESERVED_SPECIMEN",3496
"2008-04-01",1,"OBSERVATION",2133
"2008-04-01",1,"OCCURRENCE",3248
"2008-04-01",3,"PRESERVED_SPECIMEN",18
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",3,"OCCURRENCE",3
"2008-04-01",4,"OCCURRENCE",7
"2008-04-01",4,"PRESERVED_SPECIMEN",83
"2008-04-01",4,"OBSERVATION",97
"2008-04-01",5,"OCCURRENCE",208
"2008-04-01",5,"PRESERVED_SPECIMEN",782
"2008-04-01",5,"LIVING_SPECIMEN",117
"2008-04-01",5,"OBSERVATION",43
"2008-04-01",6,"OCCURRENCE",782
"2008-04-01",6,"PRESERVED_SPECIMEN",761
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",20
"2008-06-27",0,"OBSERVATION",336
"2008-06-27",0,"PRESERVED_SPECIMEN",139
"2008-06-27",1,"OCCURRENCE",3656
"2008-06-27",1,"OBSERVATION",2155
"2008-06-27",1,"PRESERVED_SPECIMEN",3704
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"OCCURRENCE",11
"2008-06-27",4,"OBSERVATION",97
"2008-06-27",4,"PRESERVED_SPECIMEN",97
"2008-06-27",5,"PRESERVED_SPECIMEN",798
"2008-06-27",5,"LIVING_SPECIMEN",117
"2008-06-27",5,"OCCURRENCE",207
"2008-06-27",5,"OBSERVATION",43
"2008-06-27",6,"PRESERVED_SPECIMEN",948
"2008-06-27",6,"LIVING_SPECIMEN",10
"2008-06-27",6,"OCCURRENCE",795
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2008-10-10",0,"OCCURRENCE",16
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",336
"2008-10-10",0,"PRESERVED_SPECIMEN",139
"2008-10-10",1,"PRESERVED_SPECIMEN",7085
"2008-10-10",1,"OCCURRENCE",2052
"2008-10-10",1,"OBSERVATION",2155
"2008-10-10",1,"MATERIAL_CITATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",108
"2008-10-10",4,"OCCURRENCE",14
"2008-10-10",4,"OBSERVATION",97
"2008-10-10",5,"PRESERVED_SPECIMEN",799
"2008-10-10",5,"OCCURRENCE",207
"2008-10-10",5,"LIVING_SPECIMEN",117
"2008-10-10",5,"OBSERVATION",43
"2008-10-10",6,"PRESERVED_SPECIMEN",957
"2008-10-10",6,"OCCURRENCE",801
"2008-10-10",6,"LIVING_SPECIMEN",10
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",336
"2008-12-17",0,"OCCURRENCE",17
"2008-12-17",0,"PRESERVED_SPECIMEN",142
"2008-12-17",1,"OBSERVATION",2156
"2008-12-17",1,"MATERIAL_CITATION",1
"2008-12-17",1,"OCCURRENCE",2080
"2008-12-17",1,"PRESERVED_SPECIMEN",7748
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"OBSERVATION",97
"2008-12-17",4,"OCCURRENCE",14
"2008-12-17",4,"PRESERVED_SPECIMEN",108
"2008-12-17",5,"LIVING_SPECIMEN",117
"2008-12-17",5,"OBSERVATION",43
"2008-12-17",5,"OCCURRENCE",207
"2008-12-17",5,"PRESERVED_SPECIMEN",799
"2008-12-17",6,"LIVING_SPECIMEN",10
"2008-12-17",6,"OCCURRENCE",797
"2008-12-17",6,"PRESERVED_SPECIMEN",984
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",17
"2009-04-06",0,"OBSERVATION",336
"2009-04-06",0,"PRESERVED_SPECIMEN",145
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",1,"OCCURRENCE",1793
"2009-04-06",1,"OBSERVATION",2156
"2009-04-06",1,"PRESERVED_SPECIMEN",8071
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2009-04-06",4,"OCCURRENCE",15
"2009-04-06",4,"OBSERVATION",97
"2009-04-06",4,"PRESERVED_SPECIMEN",108
"2009-04-06",5,"LIVING_SPECIMEN",123
"2009-04-06",5,"OCCURRENCE",207
"2009-04-06",5,"OBSERVATION",43
"2009-04-06",5,"PRESERVED_SPECIMEN",799
"2009-04-06",6,"PRESERVED_SPECIMEN",1088
"2009-04-06",6,"LIVING_SPECIMEN",10
"2009-04-06",6,"OCCURRENCE",802
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2009-06-17",0,"PRESERVED_SPECIMEN",145
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",13
"2009-06-17",0,"OBSERVATION",336
"2009-06-17",1,"PRESERVED_SPECIMEN",8319
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",1,"OCCURRENCE",1815
"2009-06-17",1,"OBSERVATION",2156
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",4,"OBSERVATION",97
"2009-06-17",4,"PRESERVED_SPECIMEN",108
"2009-06-17",4,"OCCURRENCE",15
"2009-06-17",5,"OBSERVATION",43
"2009-06-17",5,"PRESERVED_SPECIMEN",805
"2009-06-17",5,"LIVING_SPECIMEN",123
"2009-06-17",5,"OCCURRENCE",207
"2009-06-17",6,"PRESERVED_SPECIMEN",1096
"2009-06-17",6,"LIVING_SPECIMEN",10
"2009-06-17",6,"OCCURRENCE",803
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-09-25",0,"PRESERVED_SPECIMEN",153
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",12
"2009-09-25",0,"OBSERVATION",336
"2009-09-25",1,"PRESERVED_SPECIMEN",8777
"2009-09-25",1,"MATERIAL_CITATION",1
"2009-09-25",1,"OCCURRENCE",1153
"2009-09-25",1,"OBSERVATION",2156
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"PRESERVED_SPECIMEN",108
"2009-09-25",4,"OCCURRENCE",15
"2009-09-25",4,"OBSERVATION",97
"2009-09-25",5,"PRESERVED_SPECIMEN",1055
"2009-09-25",5,"LIVING_SPECIMEN",123
"2009-09-25",5,"OCCURRENCE",207
"2009-09-25",5,"OBSERVATION",43
"2009-09-25",6,"PRESERVED_SPECIMEN",1447
"2009-09-25",6,"LIVING_SPECIMEN",10
"2009-09-25",6,"OCCURRENCE",789
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2009-12-16",0,"OBSERVATION",336
"2009-12-16",0,"PRESERVED_SPECIMEN",153
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",12
"2009-12-16",1,"OBSERVATION",2156
"2009-12-16",1,"PRESERVED_SPECIMEN",8917
"2009-12-16",1,"MATERIAL_CITATION",1
"2009-12-16",1,"OCCURRENCE",1194
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",4,"OCCURRENCE",15
"2009-12-16",4,"OBSERVATION",97
"2009-12-16",4,"PRESERVED_SPECIMEN",108
"2009-12-16",5,"OCCURRENCE",207
"2009-12-16",5,"OBSERVATION",43
"2009-12-16",5,"PRESERVED_SPECIMEN",1057
"2009-12-16",5,"LIVING_SPECIMEN",123
"2009-12-16",6,"OCCURRENCE",789
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1807
"2009-12-16",6,"LIVING_SPECIMEN",13
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2010-04-01",0,"OBSERVATION",336
"2010-04-01",0,"PRESERVED_SPECIMEN",153
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",12
"2010-04-01",1,"OBSERVATION",2156
"2010-04-01",1,"PRESERVED_SPECIMEN",8985
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",1180
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",4,"OCCURRENCE",15
"2010-04-01",4,"OBSERVATION",97
"2010-04-01",4,"PRESERVED_SPECIMEN",108
"2010-04-01",5,"OCCURRENCE",207
"2010-04-01",5,"OBSERVATION",43
"2010-04-01",5,"PRESERVED_SPECIMEN",1057
"2010-04-01",5,"LIVING_SPECIMEN",123
"2010-04-01",6,"OCCURRENCE",789
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1932
"2010-04-01",6,"LIVING_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",51
"2010-07-26",0,"PRESERVED_SPECIMEN",155
"2010-07-26",0,"OCCURRENCE",11
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",336
"2010-07-26",1,"PRESERVED_SPECIMEN",9164
"2010-07-26",1,"OCCURRENCE",1175
"2010-07-26",1,"OBSERVATION",2156
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-07-26",3,"OCCURRENCE",3
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",106
"2010-07-26",4,"OCCURRENCE",15
"2010-07-26",4,"OBSERVATION",97
"2010-07-26",5,"PRESERVED_SPECIMEN",1035
"2010-07-26",5,"OCCURRENCE",207
"2010-07-26",5,"LIVING_SPECIMEN",123
"2010-07-26",5,"OBSERVATION",43
"2010-07-26",6,"PRESERVED_SPECIMEN",1942
"2010-07-26",6,"OCCURRENCE",789
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2010-11-17",0,"PRESERVED_SPECIMEN",182
"2010-11-17",0,"OCCURRENCE",7
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",406
"2010-11-17",1,"PRESERVED_SPECIMEN",11256
"2010-11-17",1,"OCCURRENCE",1218
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",3198
"2010-11-17",1,"MATERIAL_CITATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"PRESERVED_SPECIMEN",129
"2010-11-17",4,"OCCURRENCE",26
"2010-11-17",4,"OBSERVATION",97
"2010-11-17",5,"PRESERVED_SPECIMEN",1128
"2010-11-17",5,"OCCURRENCE",175
"2010-11-17",5,"LIVING_SPECIMEN",123
"2010-11-17",5,"OBSERVATION",43
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",2942
"2010-11-17",6,"OCCURRENCE",191
"2010-11-17",6,"LIVING_SPECIMEN",13
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"OCCURRENCE",7
"2011-02-21",0,"OBSERVATION",406
"2011-02-21",0,"PRESERVED_SPECIMEN",217
"2011-02-21",1,"MATERIAL_CITATION",1
"2011-02-21",1,"OCCURRENCE",1218
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"OBSERVATION",3199
"2011-02-21",1,"PRESERVED_SPECIMEN",11437
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"OCCURRENCE",3
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2011-02-21",4,"OCCURRENCE",26
"2011-02-21",4,"OBSERVATION",97
"2011-02-21",4,"PRESERVED_SPECIMEN",129
"2011-02-21",5,"PRESERVED_SPECIMEN",1167
"2011-02-21",5,"LIVING_SPECIMEN",123
"2011-02-21",5,"OCCURRENCE",175
"2011-02-21",5,"OBSERVATION",43
"2011-02-21",6,"PRESERVED_SPECIMEN",2940
"2011-02-21",6,"LIVING_SPECIMEN",13
"2011-02-21",6,"OCCURRENCE",196
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",7,"PRESERVED_SPECIMEN",54
"2011-06-10",0,"OCCURRENCE",6
"2011-06-10",0,"OBSERVATION",406
"2011-06-10",0,"PRESERVED_SPECIMEN",219
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",1,"OCCURRENCE",1581
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",3199
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",12314
"2011-06-10",3,"OCCURRENCE",3
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"LIVING_SPECIMEN",25
"2011-06-10",4,"OCCURRENCE",26
"2011-06-10",4,"OBSERVATION",97
"2011-06-10",4,"PRESERVED_SPECIMEN",129
"2011-06-10",5,"LIVING_SPECIMEN",123
"2011-06-10",5,"OCCURRENCE",175
"2011-06-10",5,"OBSERVATION",43
"2011-06-10",5,"PRESERVED_SPECIMEN",1200
"2011-06-10",6,"LIVING_SPECIMEN",13
"2011-06-10",6,"OCCURRENCE",196
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",3040
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2011-09-05",0,"OBSERVATION",406
"2011-09-05",0,"PRESERVED_SPECIMEN",219
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",7
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",3199
"2011-09-05",1,"PRESERVED_SPECIMEN",12312
"2011-09-05",1,"MATERIAL_CITATION",1
"2011-09-05",1,"OCCURRENCE",1582
"2011-09-05",3,"OCCURRENCE",3
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",25
"2011-09-05",4,"OCCURRENCE",26
"2011-09-05",4,"OBSERVATION",97
"2011-09-05",4,"PRESERVED_SPECIMEN",129
"2011-09-05",5,"LIVING_SPECIMEN",123
"2011-09-05",5,"OCCURRENCE",175
"2011-09-05",5,"OBSERVATION",43
"2011-09-05",5,"PRESERVED_SPECIMEN",1186
"2011-09-05",6,"LIVING_SPECIMEN",13
"2011-09-05",6,"OCCURRENCE",195
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",3034
"2011-09-05",7,"PRESERVED_SPECIMEN",54
"2012-01-18",0,"PRESERVED_SPECIMEN",199
"2012-01-18",0,"OCCURRENCE",9
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",406
"2012-01-18",1,"OBSERVATION",3200
"2012-01-18",1,"MATERIAL_CITATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",13004
"2012-01-18",1,"OCCURRENCE",1584
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",25
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-01-18",3,"OCCURRENCE",3
"2012-01-18",4,"OBSERVATION",97
"2012-01-18",4,"PRESERVED_SPECIMEN",125
"2012-01-18",4,"OCCURRENCE",26
"2012-01-18",5,"LIVING_SPECIMEN",123
"2012-01-18",5,"OBSERVATION",43
"2012-01-18",5,"PRESERVED_SPECIMEN",935
"2012-01-18",5,"OCCURRENCE",436
"2012-01-18",6,"LIVING_SPECIMEN",10
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",2595
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"OCCURRENCE",569
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2012-03-26",0,"OCCURRENCE",8
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",406
"2012-03-26",0,"PRESERVED_SPECIMEN",175
"2012-03-26",1,"OCCURRENCE",1580
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",3200
"2012-03-26",1,"MATERIAL_CITATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",12934
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",25
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OCCURRENCE",15
"2012-03-26",4,"OBSERVATION",97
"2012-03-26",4,"PRESERVED_SPECIMEN",115
"2012-03-26",5,"PRESERVED_SPECIMEN",937
"2012-03-26",5,"OCCURRENCE",437
"2012-03-26",5,"LIVING_SPECIMEN",123
"2012-03-26",5,"OBSERVATION",43
"2012-03-26",6,"PRESERVED_SPECIMEN",2769
"2012-03-26",6,"OCCURRENCE",569
"2012-03-26",6,"LIVING_SPECIMEN",10
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2012-07-13",0,"PRESERVED_SPECIMEN",184
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",5
"2012-07-13",0,"OBSERVATION",406
"2012-07-13",1,"PRESERVED_SPECIMEN",15301
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OCCURRENCE",1163
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2012-07-13",1,"OBSERVATION",7805
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",25
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",4,"OBSERVATION",97
"2012-07-13",4,"PRESERVED_SPECIMEN",129
"2012-07-13",4,"OCCURRENCE",15
"2012-07-13",5,"OBSERVATION",43
"2012-07-13",5,"PRESERVED_SPECIMEN",1197
"2012-07-13",5,"LIVING_SPECIMEN",124
"2012-07-13",5,"OCCURRENCE",174
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",3297
"2012-07-13",6,"LIVING_SPECIMEN",14
"2012-07-13",6,"OCCURRENCE",191
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2012-10-31",0,"PRESERVED_SPECIMEN",205
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OCCURRENCE",5
"2012-10-31",0,"OBSERVATION",406
"2012-10-31",1,"PRESERVED_SPECIMEN",14361
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",1,"OCCURRENCE",1163
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"OBSERVATION",7817
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",25
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",4,"OBSERVATION",97
"2012-10-31",4,"PRESERVED_SPECIMEN",129
"2012-10-31",4,"OCCURRENCE",15
"2012-10-31",5,"OBSERVATION",43
"2012-10-31",5,"PRESERVED_SPECIMEN",1250
"2012-10-31",5,"LIVING_SPECIMEN",124
"2012-10-31",5,"OCCURRENCE",174
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",3477
"2012-10-31",6,"LIVING_SPECIMEN",14
"2012-10-31",6,"OCCURRENCE",182
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",5
"2012-12-11",0,"OBSERVATION",406
"2012-12-11",0,"PRESERVED_SPECIMEN",204
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OCCURRENCE",1017
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2012-12-11",1,"OBSERVATION",7817
"2012-12-11",1,"PRESERVED_SPECIMEN",14508
"2012-12-11",3,"LIVING_SPECIMEN",25
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",15
"2012-12-11",4,"OBSERVATION",97
"2012-12-11",4,"PRESERVED_SPECIMEN",129
"2012-12-11",5,"LIVING_SPECIMEN",124
"2012-12-11",5,"OCCURRENCE",175
"2012-12-11",5,"OBSERVATION",43
"2012-12-11",5,"PRESERVED_SPECIMEN",1272
"2012-12-11",6,"LIVING_SPECIMEN",14
"2012-12-11",6,"OCCURRENCE",72
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",3534
"2012-12-11",7,"PRESERVED_SPECIMEN",54
"2013-02-20",0,"PRESERVED_SPECIMEN",204
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"OCCURRENCE",5
"2013-02-20",0,"OBSERVATION",406
"2013-02-20",1,"PRESERVED_SPECIMEN",15334
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",1,"OCCURRENCE",428
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2013-02-20",1,"OBSERVATION",7829
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",25
"2013-02-20",3,"OCCURRENCE",3
"2013-02-20",4,"OBSERVATION",97
"2013-02-20",4,"PRESERVED_SPECIMEN",129
"2013-02-20",4,"OCCURRENCE",15
"2013-02-20",5,"OBSERVATION",43
"2013-02-20",5,"PRESERVED_SPECIMEN",1272
"2013-02-20",5,"LIVING_SPECIMEN",124
"2013-02-20",5,"OCCURRENCE",175
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",11
"2013-02-20",6,"PRESERVED_SPECIMEN",3566
"2013-02-20",6,"LIVING_SPECIMEN",14
"2013-02-20",6,"OCCURRENCE",34
"2013-02-20",7,"PRESERVED_SPECIMEN",54
"2013-05-21",0,"PRESERVED_SPECIMEN",204
"2013-05-21",0,"OCCURRENCE",5
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",410
"2013-05-21",1,"PRESERVED_SPECIMEN",15483
"2013-05-21",1,"OCCURRENCE",459
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2013-05-21",1,"OBSERVATION",7822
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",3,"LIVING_SPECIMEN",25
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",129
"2013-05-21",4,"OCCURRENCE",15
"2013-05-21",4,"OBSERVATION",97
"2013-05-21",5,"PRESERVED_SPECIMEN",1272
"2013-05-21",5,"OCCURRENCE",175
"2013-05-21",5,"LIVING_SPECIMEN",124
"2013-05-21",5,"OBSERVATION",43
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",3586
"2013-05-21",6,"OCCURRENCE",34
"2013-05-21",6,"LIVING_SPECIMEN",14
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",54
"2013-07-09",0,"OBSERVATION",410
"2013-07-09",0,"PRESERVED_SPECIMEN",210
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",0,"OCCURRENCE",5
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2013-07-09",1,"OBSERVATION",7822
"2013-07-09",1,"PRESERVED_SPECIMEN",15513
"2013-07-09",1,"MATERIAL_CITATION",1
"2013-07-09",1,"OCCURRENCE",413
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",25
"2013-07-09",4,"OCCURRENCE",15
"2013-07-09",4,"OBSERVATION",97
"2013-07-09",4,"PRESERVED_SPECIMEN",129
"2013-07-09",5,"OCCURRENCE",175
"2013-07-09",5,"OBSERVATION",43
"2013-07-09",5,"PRESERVED_SPECIMEN",1276
"2013-07-09",5,"LIVING_SPECIMEN",124
"2013-07-09",6,"OCCURRENCE",34
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",3593
"2013-07-09",6,"LIVING_SPECIMEN",14
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2013-09-10",0,"LIVING_SPECIMEN",3
