"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",114,0,0,0,0
"2008-04-01",115,0,0,0,0
"2008-06-27",142,0,0,0,0
"2008-10-10",234,15,0,0,0
"2008-12-17",216,15,0,0,0
"2009-04-06",260,15,0,0,0
"2009-06-17",264,15,0,0,0
"2009-09-25",219,15,0,0,0
"2009-12-16",219,15,0,0,0
"2010-04-01",219,15,0,0,0
"2010-07-26",372,15,0,0,0
"2010-11-17",713,16,0,0,0
"2011-02-21",710,16,0,0,0
"2011-06-10",746,22,0,0,0
"2011-09-05",741,22,0,0,0
"2012-01-18",720,22,0,0,0
"2012-03-26",719,22,0,0,0
"2012-07-13",754,49,0,0,0
"2012-10-31",788,49,0,0,0
"2012-12-11",789,49,0,0,0
"2013-02-20",842,49,0,0,0
"2013-05-21",852,49,0,0,0
"2013-07-09",856,49,0,0,0
"2013-09-10",882,75,0,0,0
"2013-12-20",886,75,0,0,0
"2014-03-28",949,75,0,0,0
"2014-09-08",1148,97,0,0,0
"2015-01-19",1303,99,0,0,0
"2015-04-09",1345,100,0,0,0
"2015-07-03",1686,109,0,0,0
"2015-10-01",1813,126,0,0,0
"2016-01-04",1868,139,0,0,0
"2016-04-05",1943,139,0,0,0
"2016-07-04",1955,138,0,0,0
"2016-10-07",2076,144,0,0,0
"2016-12-27",2110,165,0,0,0
"2017-04-12",2257,166,0,0,0
"2017-07-24",2433,166,0,0,0
"2017-10-12",2594,158,0,0,0
"2017-12-22",2769,214,0,0,0
"2018-04-09",2918,223,0,0,0
"2018-07-11",3065,225,0,0,0
"2018-09-28",3214,234,0,0,0
"2019-01-01",3526,237,0,0,0
"2019-04-06",3678,262,0,0,0
"2019-07-01",4196,269,0,0,0
"2019-10-09",4292,281,0,0,0
"2020-01-01",4370,290,0,0,0
"2020-04-01",4581,294,0,0,0
"2020-07-01",4772,303,0,0,0
"2020-10-01",4936,322,0,0,0
"2021-01-01",5050,332,0,0,0
"2021-04-01",5137,340,0,0,0
"2021-07-01",5243,369,0,0,0
"2021-10-01",5416,372,0,0,0
"2022-01-01",5557,372,0,0,0
"2022-04-01",5769,408,0,0,0
"2022-07-01",5928,420,0,0,0
"2022-10-01",6129,447,0,0,0
"2023-01-01",6318,461,0,0,0
