"snapshot","speciesCount"
"2007-12-19",2730
"2008-04-01",3028
"2008-06-27",3226
"2008-10-10",3277
"2008-12-17",3472
"2009-04-06",3528
"2009-06-17",3639
"2009-09-25",4018
"2009-12-16",4277
"2010-04-01",4317
"2010-07-26",4357
"2010-11-17",4835
"2011-02-21",4856
"2011-06-10",4985
"2011-09-05",4973
"2012-01-18",5051
"2012-03-26",5171
"2012-07-13",5349
"2012-10-31",5470
"2012-12-11",5488
"2013-02-20",5549
"2013-05-21",5573
"2013-07-09",5572
"2013-09-10",6024
"2013-12-20",5990
"2014-03-28",6277
"2014-09-08",6556
"2015-01-19",6904
"2015-04-09",7596
"2015-07-03",7877
"2015-10-01",8522
"2016-01-04",8696
"2016-04-05",8832
"2016-07-04",8899
"2016-10-07",8979
"2016-12-27",9037
"2017-04-12",8905
"2017-07-24",9071
"2017-10-12",9542
"2017-12-22",9797
"2018-04-09",10158
"2018-07-11",10360
"2018-09-28",10460
"2019-01-01",10662
"2019-04-06",10902
"2019-07-01",11222
"2019-10-09",11373
"2020-01-01",11606
"2020-04-01",11822
"2020-07-01",12075
"2020-10-01",12257
"2021-01-01",12399
"2021-04-01",12631
"2021-07-01",12765
"2021-10-01",13392
"2022-01-01",13571
"2022-04-01",13838
"2022-07-01",14066
"2022-10-01",14220
"2023-01-01",14396
