"snapshot","kingdom","speciesCount"
"2007-12-19",1,1203
"2007-12-19",3,10
"2007-12-19",4,16
"2007-12-19",5,259
"2007-12-19",6,366
"2007-12-19",7,28
"2008-04-01",1,1245
"2008-04-01",3,10
"2008-04-01",4,16
"2008-04-01",5,257
"2008-04-01",6,363
"2008-04-01",7,28
"2008-06-27",1,1304
"2008-06-27",3,12
"2008-06-27",4,16
"2008-06-27",5,261
"2008-06-27",6,451
"2008-06-27",7,28
"2008-10-10",1,1717
"2008-10-10",3,12
"2008-10-10",4,19
"2008-10-10",5,262
"2008-10-10",6,455
"2008-10-10",7,28
"2008-12-17",1,1915
"2008-12-17",3,12
"2008-12-17",4,19
"2008-12-17",5,262
"2008-12-17",6,464
"2008-12-17",7,28
"2009-04-06",1,1950
"2009-04-06",3,12
"2009-04-06",4,19
"2009-04-06",5,262
"2009-04-06",6,509
"2009-04-06",7,28
"2009-06-17",1,2062
"2009-06-17",3,12
"2009-06-17",4,19
"2009-06-17",5,266
"2009-06-17",6,512
"2009-06-17",7,28
"2009-09-25",1,2225
"2009-09-25",3,14
"2009-09-25",4,19
"2009-09-25",5,409
"2009-09-25",6,690
"2009-09-25",7,28
"2009-12-16",1,2366
"2009-12-16",3,14
"2009-12-16",4,19
"2009-12-16",5,409
"2009-12-16",6,800
"2009-12-16",7,28
"2010-04-01",1,2374
"2010-04-01",3,14
"2010-04-01",4,19
"2010-04-01",5,409
"2010-04-01",6,837
"2010-04-01",7,28
"2010-07-26",1,2408
"2010-07-26",3,14
"2010-07-26",4,17
"2010-07-26",5,410
"2010-07-26",6,861
"2010-07-26",7,28
"2010-11-17",1,2694
"2010-11-17",3,14
"2010-11-17",4,20
"2010-11-17",5,462
"2010-11-17",6,1144
"2010-11-17",7,30
"2011-02-21",1,2712
"2011-02-21",3,14
"2011-02-21",4,20
"2011-02-21",5,468
"2011-02-21",6,1143
"2011-02-21",7,30
"2011-06-10",1,2752
"2011-06-10",3,4
"2011-06-10",4,20
"2011-06-10",5,475
"2011-06-10",6,1171
"2011-06-10",7,31
"2011-09-05",1,2745
"2011-09-05",3,3
"2011-09-05",4,20
"2011-09-05",5,471
"2011-09-05",6,1170
"2011-09-05",7,30
"2012-01-18",1,2818
"2012-01-18",3,3
"2012-01-18",4,19
"2012-01-18",5,334
"2012-01-18",6,1023
"2012-01-18",7,30
"2012-03-26",1,2822
"2012-03-26",3,3
"2012-03-26",4,20
"2012-03-26",5,336
"2012-03-26",6,1144
"2012-03-26",7,30
"2012-07-13",1,3048
"2012-07-13",3,3
"2012-07-13",4,23
"2012-07-13",5,475
"2012-07-13",6,1340
"2012-07-13",7,30
"2012-10-31",1,3137
"2012-10-31",3,3
"2012-10-31",4,23
"2012-10-31",5,492
"2012-10-31",6,1403
"2012-10-31",7,30
"2012-12-11",1,3162
"2012-12-11",3,3
"2012-12-11",4,23
"2012-12-11",5,508
"2012-12-11",6,1424
"2012-12-11",7,30
"2013-02-20",1,3292
"2013-02-20",3,3
"2013-02-20",4,23
"2013-02-20",5,508
"2013-02-20",6,1432
"2013-02-20",7,30
"2013-05-21",1,3307
"2013-05-21",3,3
"2013-05-21",4,23
"2013-05-21",5,508
"2013-05-21",6,1440
"2013-05-21",7,30
"2013-07-09",1,3308
"2013-07-09",3,3
"2013-07-09",4,23
"2013-07-09",5,510
"2013-07-09",6,1442
"2013-07-09",7,30
"2013-09-10",1,3324
"2013-09-10",3,3
"2013-09-10",4,23
"2013-09-10",5,510
"2013-09-10",6,1863
"2013-09-10",7,30
"2013-12-20",1,3287
"2013-12-20",3,3
"2013-12-20",4,23
"2013-12-20",5,510
"2013-12-20",6,1859
"2013-12-20",7,30
"2014-03-28",1,3454
"2014-03-28",3,3
"2014-03-28",4,27
"2014-03-28",5,514
"2014-03-28",6,1967
"2014-03-28",7,30
"2014-09-08",1,3138
"2014-09-08",3,1
"2014-09-08",4,23
"2014-09-08",5,514
"2014-09-08",6,1981
"2014-09-08",7,27
"2015-01-19",1,3159
"2015-01-19",3,1
"2015-01-19",4,27
"2015-01-19",5,523
"2015-01-19",6,2186
"2015-01-19",7,30
"2015-04-09",1,3731
"2015-04-09",3,1
"2015-04-09",4,33
"2015-04-09",5,524
"2015-04-09",6,2368
"2015-04-09",7,30
"2015-07-03",1,3879
"2015-07-03",3,1
"2015-07-03",4,33
"2015-07-03",5,537
"2015-07-03",6,2414
"2015-07-03",7,30
"2015-10-01",1,4325
"2015-10-01",3,6
"2015-10-01",4,43
"2015-10-01",5,543
"2015-10-01",6,3011
"2015-10-01",7,30
"2016-01-04",1,4408
"2016-01-04",3,6
"2016-01-04",4,43
"2016-01-04",5,544
"2016-01-04",6,3030
"2016-01-04",7,30
"2016-04-05",1,4488
"2016-04-05",3,6
"2016-04-05",4,43
"2016-04-05",5,544
"2016-04-05",6,3063
"2016-04-05",7,30
"2016-07-04",1,4538
"2016-07-04",3,6
"2016-07-04",4,43
"2016-07-04",5,544
"2016-07-04",6,3071
"2016-07-04",7,30
"2016-10-07",1,4467
"2016-10-07",3,6
"2016-10-07",4,43
"2016-10-07",5,563
"2016-10-07",6,3074
"2016-10-07",7,27
"2016-12-27",1,4479
"2016-12-27",3,6
"2016-12-27",4,43
"2016-12-27",5,563
"2016-12-27",6,3085
"2016-12-27",7,27
"2017-04-12",1,4531
"2017-04-12",3,3
"2017-04-12",4,37
"2017-04-12",5,536
"2017-04-12",6,2105
"2017-04-12",7,27
"2017-07-24",1,4530
"2017-07-24",3,6
"2017-07-24",4,43
"2017-07-24",5,575
"2017-07-24",6,2796
"2017-07-24",7,27
"2017-10-12",1,4586
"2017-10-12",3,3
"2017-10-12",4,37
"2017-10-12",5,553
"2017-10-12",6,2531
"2017-10-12",7,27
"2017-12-22",1,4569
"2017-12-22",3,3
"2017-12-22",4,39
"2017-12-22",5,558
"2017-12-22",6,2657
"2017-12-22",7,27
"2018-04-09",1,4788
"2018-04-09",3,3
"2018-04-09",4,47
"2018-04-09",5,598
"2018-04-09",6,3323
"2018-04-09",7,27
"2018-07-11",1,4873
"2018-07-11",3,3
"2018-07-11",4,47
"2018-07-11",5,622
"2018-07-11",6,3327
"2018-07-11",7,30
"2018-09-28",1,4825
"2018-09-28",3,3
"2018-09-28",4,48
"2018-09-28",5,624
"2018-09-28",6,3329
"2018-09-28",7,30
"2019-01-01",1,4828
"2019-01-01",3,3
"2019-01-01",4,50
"2019-01-01",5,629
"2019-01-01",6,3424
"2019-01-01",7,30
"2019-04-06",1,4893
"2019-04-06",3,3
"2019-04-06",4,51
"2019-04-06",5,639
"2019-04-06",6,3468
"2019-04-06",7,30
"2019-07-01",1,4957
"2019-07-01",3,3
"2019-07-01",4,51
"2019-07-01",5,641
"2019-07-01",6,3521
"2019-07-01",7,30
"2019-10-09",1,5048
"2019-10-09",3,3
"2019-10-09",4,51
"2019-10-09",5,652
"2019-10-09",6,3555
"2019-10-09",7,30
"2020-01-01",1,5076
"2020-01-01",3,3
"2020-01-01",4,52
"2020-01-01",5,648
"2020-01-01",6,3687
"2020-01-01",7,30
"2020-04-01",1,5183
"2020-04-01",3,3
"2020-04-01",4,52
"2020-04-01",5,648
"2020-04-01",6,3690
"2020-04-01",7,30
"2020-07-01",1,5219
"2020-07-01",3,3
"2020-07-01",4,52
"2020-07-01",5,666
"2020-07-01",6,3714
"2020-07-01",7,30
"2020-10-01",1,5323
"2020-10-01",3,3
"2020-10-01",4,52
"2020-10-01",5,676
"2020-10-01",6,3722
"2020-10-01",7,30
"2021-01-01",1,5330
"2021-01-01",3,3
"2021-01-01",4,52
"2021-01-01",5,677
"2021-01-01",6,3783
"2021-01-01",7,30
"2021-04-01",1,5389
"2021-04-01",3,3
"2021-04-01",4,53
"2021-04-01",5,678
"2021-04-01",6,3844
"2021-04-01",7,30
"2021-07-01",1,5413
"2021-07-01",3,3
"2021-07-01",4,53
"2021-07-01",5,680
"2021-07-01",6,3860
"2021-07-01",7,30
"2021-10-01",1,5609
"2021-10-01",3,3
"2021-10-01",4,54
"2021-10-01",5,705
"2021-10-01",6,3916
"2021-10-01",7,30
"2022-01-01",1,5677
"2022-01-01",3,3
"2022-01-01",4,54
"2022-01-01",5,723
"2022-01-01",6,3934
"2022-01-01",7,30
"2022-04-01",1,5747
"2022-04-01",3,3
"2022-04-01",4,54
"2022-04-01",5,726
"2022-04-01",6,3958
"2022-04-01",7,30
"2022-07-01",1,5646
"2022-07-01",3,4
"2022-07-01",4,103
"2022-07-01",5,729
"2022-07-01",6,3979
"2022-07-01",7,30
"2022-10-01",1,5639
"2022-10-01",3,4
"2022-10-01",4,103
"2022-10-01",5,730
"2022-10-01",6,3990
"2022-10-01",7,30
"2023-01-01",1,5661
"2023-01-01",3,4
"2023-01-01",4,106
"2023-01-01",5,735
"2023-01-01",6,4013
"2023-01-01",7,30
