"snapshot","national","international"
"2007-12-19",1,2482
"2008-04-01",1,2781
"2008-06-27",1,2991
"2008-10-10",1,3030
"2008-12-17",1,3080
"2009-04-06",1,3053
"2009-06-17",1,3182
"2009-09-25",1,3528
"2009-12-16",1,3787
"2010-04-01",1,3823
"2010-07-26",1,3845
"2010-11-17",1,4353
"2011-02-21",1,4381
"2011-06-10",1,4512
"2011-09-05",1,4500
"2012-01-18",1,4578
"2012-03-26",1,4670
"2012-07-13",1,5064
"2012-10-31",1,4821
"2012-12-11",1,4069
"2013-02-20",1,4131
"2013-05-21",1,4564
"2013-07-09",1,4955
"2013-09-10",1,5739
"2013-12-20",1,5990
"2014-03-28",1,6263
"2014-09-08",1,6539
"2015-01-19",1,6887
"2015-04-09",1,7578
"2015-07-03",1,7860
"2015-10-01",1,8510
"2016-01-04",1,8684
"2016-04-05",1,8822
"2016-07-04",1,8898
"2016-10-07",146,8941
"2016-12-27",146,8999
"2017-04-12",146,8866
"2017-07-24",146,9036
"2017-10-12",1,9542
"2017-12-22",399,9679
"2018-04-09",399,9971
"2018-07-11",399,10178
"2018-09-28",399,10280
"2019-01-01",399,10499
"2019-04-06",422,10730
"2019-07-01",422,10888
"2019-10-09",422,11083
"2020-01-01",453,11319
"2020-04-01",453,11547
"2020-07-01",470,11739
"2020-10-01",613,11909
"2021-01-01",613,12050
"2021-04-01",613,12237
"2021-07-01",618,12371
"2021-10-01",618,13162
"2022-01-01",618,13346
"2022-04-01",632,13611
"2022-07-01",632,13839
"2022-10-01",632,13993
"2023-01-01",632,14168
