"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",21
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",210
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",394
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",84
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",123
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",167
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",512
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",139
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",931
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",593
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",421
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",761
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",725
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",478
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",210
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",666
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",134
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",328
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",508
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",98
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",156
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",55
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",187
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",123
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",939
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",658
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",515
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",603
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",726
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",478
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",210
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",68
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",259
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",45
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",700
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",63
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",135
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",125
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",937
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",54
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",44
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",724
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",330
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",557
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",171
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",785
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",478
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",21
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",210
