"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",92,22,0,0,0
"2008-04-01",93,22,0,0,0
"2008-06-27",117,25,0,0,0
"2008-10-10",163,86,0,0,0
"2008-12-17",148,83,0,0,0
"2009-04-06",190,85,0,0,0
"2009-06-17",194,85,0,0,0
"2009-09-25",165,69,0,0,0
"2009-12-16",165,69,0,0,0
"2010-04-01",165,69,0,0,0
"2010-07-26",258,129,0,0,0
"2010-11-17",441,288,0,0,0
"2011-02-21",436,290,0,0,0
"2011-06-10",447,321,0,0,0
"2011-09-05",442,321,0,0,0
"2012-01-18",423,319,0,0,0
"2012-03-26",422,319,0,0,0
"2012-07-13",429,374,0,0,0
"2012-10-31",459,378,0,0,0
"2012-12-11",460,378,0,0,0
"2013-02-20",512,379,0,0,0
"2013-05-21",519,382,0,0,0
"2013-07-09",523,382,0,0,0
"2013-09-10",540,417,0,0,0
"2013-12-20",542,419,0,0,0
"2014-03-28",598,426,0,0,0
"2014-09-08",777,468,0,0,0
"2015-01-19",890,512,0,0,0
"2015-04-09",930,515,0,0,0
"2015-07-03",1174,621,0,0,0
"2015-10-01",1246,693,0,0,0
"2016-01-04",1275,732,0,0,0
"2016-04-05",1331,751,0,0,0
"2016-07-04",1354,739,0,0,0
"2016-10-07",1431,789,0,0,0
"2016-12-27",1451,824,0,0,0
"2017-04-12",1516,907,0,0,0
"2017-07-24",1541,1058,0,0,0
"2017-10-12",1638,1114,0,0,0
"2017-12-22",1743,1240,0,0,0
"2018-04-09",1812,1329,0,0,0
"2018-07-11",1883,1407,0,0,0
"2018-09-28",1902,1546,0,0,0
"2019-01-01",2113,1650,0,0,0
"2019-04-06",2196,1744,0,0,0
"2019-07-01",2508,1957,0,0,0
"2019-10-09",2543,2030,0,0,0
"2020-01-01",2582,2078,0,0,0
"2020-04-01",2653,2222,0,0,0
"2020-07-01",2732,2343,0,0,0
"2020-10-01",2803,2455,0,0,0
"2021-01-01",2801,2581,0,0,0
"2021-04-01",2838,2639,0,0,0
"2021-07-01",2883,2729,0,0,0
"2021-10-01",2932,2856,0,0,0
"2022-01-01",2967,2962,0,0,0
"2022-04-01",2995,3182,0,0,0
"2022-07-01",3076,3272,0,0,0
"2022-10-01",3130,3446,0,0,0
"2023-01-01",3154,3625,0,0,0
