"snapshot","year","speciesCount"
"2018-07-11",1968,5
"2018-07-11",1972,57
"2018-07-11",1978,4
"2018-07-11",1981,54
"2018-07-11",1984,13
"2018-07-11",1985,22
"2018-07-11",1986,5
"2018-07-11",1988,14
"2018-07-11",1989,33
"2018-07-11",1990,7
"2018-07-11",1992,8
"2018-07-11",1993,17
"2018-07-11",1994,15
"2017-12-22",1968,5
"2018-07-11",1996,47
"2018-07-11",1997,17
"2018-07-11",1998,16
"2017-12-22",1972,57
"2018-07-11",1999,26
"2018-07-11",2000,4
"2018-07-11",2001,47
"2018-07-11",2002,34
"2018-07-11",2003,5
"2018-07-11",2004,44
"2017-12-22",1978,4
"2018-07-11",2005,18
"2018-07-11",2006,6
"2018-07-11",2007,9
"2017-12-22",1981,54
"2018-07-11",2008,26
"2018-07-11",2009,13
"2018-07-11",2010,53
"2017-12-22",1984,13
"2018-07-11",2011,47
"2017-12-22",1985,22
"2018-07-11",2012,6
"2017-12-22",1986,5
"2018-07-11",2013,36
"2018-07-11",2014,33
"2017-12-22",1988,14
"2018-07-11",2015,38
"2017-12-22",1989,33
"2018-07-11",2016,41
"2017-12-22",1990,7
"2017-12-22",1992,8
"2017-12-22",1993,17
"2017-12-22",1994,15
"2017-12-22",1996,47
"2017-12-22",1997,17
"2017-12-22",1998,16
"2017-12-22",1999,26
"2017-12-22",2000,4
"2017-12-22",2001,47
"2017-12-22",2002,34
"2017-12-22",2003,5
"2017-12-22",2004,44
"2017-12-22",2005,18
"2017-12-22",2006,6
"2017-12-22",2007,9
"2017-12-22",2008,26
"2017-12-22",2009,13
"2017-12-22",2010,53
"2017-12-22",2011,47
"2017-12-22",2012,6
"2017-12-22",2013,36
"2017-12-22",2014,33
"2017-12-22",2015,38
"2017-12-22",2016,41
"2018-04-09",1968,5
"2018-04-09",1972,57
"2018-04-09",1978,4
"2018-04-09",1981,54
"2018-04-09",1984,13
"2018-04-09",1985,22
"2018-04-09",1986,5
"2018-04-09",1988,14
"2018-04-09",1989,33
"2018-04-09",1990,7
"2018-04-09",1992,8
"2018-04-09",1993,17
"2018-04-09",1994,15
"2018-04-09",1996,47
"2018-04-09",1997,17
"2018-04-09",1998,16
"2018-04-09",1999,26
"2018-04-09",2000,4
"2018-04-09",2001,47
"2018-04-09",2002,34
"2018-04-09",2003,5
"2018-04-09",2004,44
"2018-04-09",2005,18
"2018-04-09",2006,6
"2018-04-09",2007,9
"2018-04-09",2008,26
"2018-04-09",2009,13
"2018-04-09",2010,53
"2018-04-09",2011,47
"2018-04-09",2012,6
"2018-04-09",2013,36
"2018-04-09",2014,33
"2018-04-09",2015,38
"2018-04-09",2016,41
