"snapshot","year","speciesCount"
"2020-04-01",1955,2
"2020-04-01",1969,11
"2020-04-01",1970,68
"2020-04-01",1977,8
"2020-04-01",1979,5
"2020-04-01",1981,63
"2020-04-01",1982,2
"2020-04-01",1983,1
"2020-04-01",1984,6
"2020-04-01",1985,46
"2019-10-09",1955,2
"2020-04-01",1987,76
"2020-04-01",1988,1
"2020-04-01",1989,29
"2020-04-01",1994,12
"2020-04-01",1995,1
"2020-04-01",1996,15
"2020-04-01",1997,29
"2020-04-01",1998,1
"2020-04-01",1999,55
"2020-04-01",2000,54
"2019-10-09",1969,11
"2020-04-01",2001,6
"2019-10-09",1970,68
"2020-04-01",2003,61
"2020-04-01",2004,49
"2020-04-01",2005,81
"2020-04-01",2006,66
"2020-04-01",2007,85
"2020-04-01",2008,40
"2019-10-09",1977,8
"2020-04-01",2009,122
"2020-04-01",2010,113
"2019-10-09",1979,5
"2020-04-01",2011,135
"2018-07-11",1969,11
"2020-04-01",2012,140
"2018-07-11",1970,69
"2019-10-09",1981,63
"2020-04-01",2013,150
"2019-10-09",1982,2
"2020-04-01",2014,162
"2019-10-09",1983,1
"2020-04-01",2015,168
"2019-10-09",1984,6
"2020-04-01",2016,153
"2019-10-09",1985,46
"2020-04-01",2017,157
"2020-04-01",2018,166
"2019-10-09",1987,76
"2018-07-11",1977,8
"2019-10-09",1988,1
"2019-10-09",1989,29
"2018-07-11",1979,5
"2018-07-11",1981,64
"2018-07-11",1983,11
"2019-10-09",1994,12
"2018-07-11",1984,6
"2019-10-09",1995,1
"2018-07-11",1985,46
"2019-10-09",1996,15
"2019-10-09",1997,29
"2018-07-11",1987,77
"2019-10-09",1998,1
"2018-07-11",1988,1
"2019-10-09",1999,55
"2018-07-11",1989,29
"2019-10-09",2000,54
"2019-10-09",2001,6
"2019-10-09",2003,61
"2019-10-09",2004,49
"2018-07-11",1994,10
"2019-10-09",2005,81
"2018-07-11",1995,1
"2019-10-09",2006,66
"2017-12-22",1969,11
"2018-07-11",1996,15
"2019-10-09",2007,85
"2017-12-22",1970,69
