"snapshot","speciesCount"
"2009-04-06",10945
"2009-06-17",10945
"2009-09-25",10945
"2009-12-16",10945
"2010-04-01",10945
"2010-07-26",10945
"2010-11-17",10945
"2011-02-21",17049
"2011-06-10",17049
"2011-09-05",17650
"2012-01-18",17783
"2012-03-26",17836
"2012-07-13",18716
"2012-10-31",18831
"2012-12-11",18831
"2013-02-20",18831
"2013-05-21",18912
"2013-07-09",18912
"2013-09-10",18912
"2013-12-20",18912
"2014-03-28",18914
"2014-09-08",18914
"2015-01-19",18915
"2015-04-09",18922
"2015-07-03",18927
"2015-10-01",18927
"2016-01-04",20971
"2016-04-05",20988
"2016-07-04",20988
"2016-10-07",20988
"2016-12-27",20988
"2017-04-12",20988
"2017-07-24",20988
"2017-10-12",22067
"2017-12-22",22068
"2018-04-09",22174
"2018-07-11",22307
"2018-09-28",21744
"2019-01-01",22023
"2019-04-06",22086
"2019-07-01",22108
"2019-10-09",22194
"2020-01-01",22195
"2020-04-01",22248
"2020-07-01",22937
"2020-10-01",22958
"2021-01-01",23135
"2021-04-01",23621
"2021-07-01",23673
"2021-10-01",24510
"2022-01-01",24607
"2022-04-01",26522
"2022-07-01",26920
"2022-10-01",27287
"2023-01-01",26239
"2023-04-01",26340
"2023-07-01",26689
"2023-10-01",26920
