"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",92,636,0,0,0
"2018-04-09",92,636,0,0,0
"2018-07-11",92,636,0,0,0
"2018-09-28",92,636,0,0,0
"2019-01-01",92,636,0,0,0
"2019-04-06",86,655,0,0,0
"2019-07-01",86,655,0,0,0
"2019-10-09",86,655,0,0,0
"2020-01-01",86,655,0,0,0
"2020-04-01",86,655,0,0,0
"2020-07-01",78,667,0,0,0
"2020-10-01",78,667,0,0,0
"2021-01-01",78,667,0,0,0
"2021-04-01",78,667,0,0,0
"2021-07-01",71,672,10,0,0
"2021-10-01",71,672,10,0,0
"2022-01-01",71,672,10,0,0
"2022-04-01",54,703,14,0,0
"2022-07-01",54,703,14,0,0
"2022-10-01",54,703,14,0,0
"2023-01-01",54,703,14,0,0
"2023-04-01",54,703,14,0,0
"2023-07-01",54,703,14,0,0
"2023-10-01",47,704,19,0,0
