"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",969,1239,46,0,0
"2009-12-16",532,501,9,0,0
"2012-07-13",1945,3410,209,0,0
"2014-03-28",2071,3591,247,0,0
"2016-07-04",2342,3746,321,0,0
"2009-04-06",529,485,9,0,0
"2016-01-04",2286,3668,320,0,0
"2016-10-07",2407,3839,320,0,0
"2008-10-10",546,450,9,0,0
"2016-04-05",2345,3739,322,0,0
"2017-04-12",2418,3881,348,0,0
"2009-06-17",530,485,9,0,0
"2013-07-09",1978,3469,213,0,0
"2012-12-11",1953,3446,210,0,0
"2012-10-31",1957,3442,210,0,0
"2012-03-26",1953,3308,143,0,0
"2010-04-01",946,1234,46,0,0
"2013-12-20",1967,3483,246,0,0
"2011-09-05",1080,1385,84,0,0
"2015-10-01",2183,3685,296,0,0
"2012-01-18",1343,1963,89,0,0
"2007-12-19",455,398,9,0,0
"2015-07-03",2169,3679,294,0,0
"2015-01-19",2137,3668,288,0,0
"2008-04-01",476,399,9,0,0
"2014-09-08",2115,3627,287,0,0
"2008-06-27",529,438,9,0,0
"2013-09-10",1958,3484,246,0,0
"2009-09-25",530,490,9,0,0
"2011-06-10",1083,1384,84,0,0
"2013-02-20",1956,3456,210,0,0
"2013-05-21",1975,3468,213,0,0
"2008-12-17",496,380,9,0,0
"2011-02-21",974,869,23,0,0
"2016-12-27",2411,3871,347,0,0
"2015-04-09",2157,3677,292,0,0
"2010-11-17",672,552,18,0,0
