"snapshot","national","international"
"2010-07-26",0,90907
"2009-12-16",0,57495
"2012-07-13",0,378986
"2014-03-28",0,413685
"2016-07-04",0,659979
"2009-04-06",0,54028
"2016-01-04",0,656695
"2016-10-07",0,683442
"2008-10-10",0,49095
"2016-04-05",0,659269
"2017-04-12",0,725353
"2009-06-17",0,55748
"2013-07-09",0,382756
"2012-12-11",0,374053
"2012-10-31",0,378554
"2012-03-26",0,364845
"2010-04-01",0,91085
"2013-12-20",0,404926
"2011-09-05",0,269119
"2015-10-01",0,452387
"2012-01-18",0,324731
"2007-12-19",0,33150
"2015-07-03",0,448541
"2015-01-19",0,440460
"2008-04-01",0,34861
"2014-09-08",0,436768
"2008-06-27",0,43237
"2013-09-10",0,398639
"2009-09-25",0,56711
"2011-06-10",0,275825
"2013-02-20",0,373813
"2013-05-21",0,379766
"2008-12-17",0,50846
"2011-02-21",0,260505
"2016-12-27",0,723459
"2015-04-09",0,444609
"2010-11-17",0,246433
