"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",928,1251,75,0,0
"2009-12-16",520,504,18,0,0
"2012-07-13",1829,3379,355,1,0
"2014-03-28",1952,3544,409,4,0
"2016-07-04",2213,3668,516,12,0
"2009-04-06",516,490,17,0,0
"2016-01-04",2168,3598,496,12,0
"2016-10-07",2250,3789,515,12,0
"2008-10-10",532,453,20,0,0
"2016-04-05",2217,3663,514,12,0
"2017-04-12",2260,3833,533,21,0
"2009-06-17",517,490,17,0,0
"2013-07-09",1862,3443,354,1,0
"2012-12-11",1840,3418,350,1,0
"2012-10-31",1844,3414,350,1,0
"2012-03-26",1837,3285,281,1,0
"2010-04-01",905,1247,74,0,0
"2013-12-20",1854,3441,397,4,0
"2011-09-05",1048,1344,156,1,0
"2015-10-01",2060,3624,471,9,0
"2012-01-18",1284,1933,177,1,0
"2007-12-19",444,399,19,0,0
"2015-07-03",2048,3616,469,9,0
"2015-01-19",2017,3603,466,7,0
"2008-04-01",465,400,19,0,0
"2014-09-08",1995,3566,461,7,0
"2008-06-27",518,439,19,0,0
"2013-09-10",1845,3442,397,4,0
"2009-09-25",518,493,18,0,0
"2011-06-10",1051,1343,156,1,0
"2013-02-20",1843,3428,350,1,0
"2013-05-21",1860,3442,353,1,0
"2008-12-17",484,384,17,0,0
"2011-02-21",954,861,51,0,0
"2016-12-27",2253,3823,532,21,0
"2015-04-09",2037,3612,468,9,0
"2010-11-17",660,556,26,0,0
