"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"OBSERVATION",3007
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2013-12-20",1,"OBSERVATION",1633
"2014-03-28",7,"FOSSIL_SPECIMEN",71
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",4259
"2007-12-19",5,"UNKNOWN",22
"2015-10-01",7,"HUMAN_OBSERVATION",186
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",379
"2015-10-01",3,"PRESERVED_SPECIMEN",36
"2012-10-31",7,"HUMAN_OBSERVATION",140
"2015-04-09",7,"FOSSIL_SPECIMEN",71
"2016-01-04",1,"OBSERVATION",1751
"2008-06-27",5,"UNKNOWN",14
"2012-07-13",4,"OBSERVATION",2689
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2012-12-11",6,"UNKNOWN",3476
"2010-11-17",4,"UNKNOWN",2971
"2013-12-20",0,"HUMAN_OBSERVATION",704
"2014-09-08",5,"UNKNOWN",312
"2015-01-19",4,"OBSERVATION",2572
"2016-04-05",5,"UNKNOWN",13
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",1270
"2016-01-04",1,"PRESERVED_SPECIMEN",82006
"2008-10-10",7,"HUMAN_OBSERVATION",135
"2017-04-12",5,"PRESERVED_SPECIMEN",1991
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",25
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2016-01-04",0,"HUMAN_OBSERVATION",764
"2013-07-09",1,"UNKNOWN",3634
"2013-09-10",7,"HUMAN_OBSERVATION",148
"2017-04-12",4,"HUMAN_OBSERVATION",33796
"2013-02-20",5,"PRESERVED_SPECIMEN",1463
"2013-09-10",3,"PRESERVED_SPECIMEN",36
"2007-12-19",1,"OBSERVATION",1509
"2008-12-17",6,"OBSERVATION",26
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"HUMAN_OBSERVATION",33796
"2017-04-12",1,"MATERIAL_SAMPLE",284
"2010-07-26",7,"OBSERVATION",16
"2016-07-04",0,"PRESERVED_SPECIMEN",645
"2008-06-27",1,"OBSERVATION",1710
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",4
"2013-12-20",6,"UNKNOWN",3438
"2014-09-08",1,"OBSERVATION",1738
"2007-12-19",1,"PRESERVED_SPECIMEN",23993
"2008-12-17",5,"LIVING_SPECIMEN",15
"2008-12-17",6,"PRESERVED_SPECIMEN",5051
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"UNKNOWN",1441
"2015-07-03",3,"UNKNOWN",93
"2016-04-05",1,"OBSERVATION",1820
"2010-04-01",5,"PRESERVED_SPECIMEN",668
"2010-07-26",6,"LIVING_SPECIMEN",76
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"HUMAN_OBSERVATION",53
"2010-11-17",0,"PRESERVED_SPECIMEN",113
"2016-01-04",6,"UNKNOWN",3532
"2012-01-18",2,"UNKNOWN",16
"2012-12-11",1,"HUMAN_OBSERVATION",164326
"2014-09-08",0,"HUMAN_OBSERVATION",764
"2016-04-05",1,"PRESERVED_SPECIMEN",85173
"2012-07-13",4,"UNKNOWN",2969
"2016-04-05",0,"HUMAN_OBSERVATION",764
"2013-07-09",1,"HUMAN_OBSERVATION",164345
"2013-12-20",1,"LITERATURE",21
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",1465
"2015-01-19",1,"MACHINE_OBSERVATION",220
"2016-01-04",0,"FOSSIL_SPECIMEN",132
"2013-05-21",4,"HUMAN_OBSERVATION",27659
"2017-04-12",4,"FOSSIL_SPECIMEN",4267
"2011-06-10",2,"UNKNOWN",16
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",5751
"2016-01-04",1,"LITERATURE",1
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",38
"2015-10-01",4,"PRESERVED_SPECIMEN",30
"2016-10-07",6,"FOSSIL_SPECIMEN",277
"2008-06-27",6,"UNKNOWN",5946
"2009-12-16",4,"HUMAN_OBSERVATION",9521
"2012-10-31",3,"LIVING_SPECIMEN",9
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2012-12-11",7,"UNKNOWN",16
"2017-04-12",6,"OBSERVATION",26
"2009-12-16",0,"PRESERVED_SPECIMEN",62
"2010-11-17",5,"UNKNOWN",15
"2013-12-20",1,"HUMAN_OBSERVATION",190002
"2014-09-08",6,"UNKNOWN",3863
"2009-06-17",0,"UNKNOWN",2519
"2016-04-05",6,"UNKNOWN",3533
"2016-07-04",6,"OBSERVATION",26
"2007-12-19",0,"FOSSIL_SPECIMEN",10
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",4374
"2017-04-12",5,"LIVING_SPECIMEN",43
"2017-04-12",6,"PRESERVED_SPECIMEN",110874
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",1603
"2016-01-04",1,"HUMAN_OBSERVATION",403175
"2012-07-13",4,"HUMAN_OBSERVATION",28245
"2013-07-09",2,"UNKNOWN",16
"2012-07-13",0,"PRESERVED_SPECIMEN",915
"2013-02-20",5,"LIVING_SPECIMEN",15
"2013-02-20",6,"PRESERVED_SPECIMEN",109173
"2013-09-10",3,"LIVING_SPECIMEN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"HUMAN_OBSERVATION",33492
"2016-07-04",5,"LIVING_SPECIMEN",43
"2008-12-17",7,"OBSERVATION",16
"2016-04-05",0,"FOSSIL_SPECIMEN",132
"2014-09-08",1,"LITERATURE",16
"2015-01-19",1,"MATERIAL_SAMPLE",20
"2016-07-04",1,"PRESERVED_SPECIMEN",85578
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",1862
"2016-04-05",1,"LITERATURE",1
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"FOSSIL_SPECIMEN",4096
"2009-12-16",5,"UNKNOWN",15
"2011-09-05",0,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",37
"2010-04-01",5,"LIVING_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",27777
"2009-09-25",0,"OBSERVATION",4
"2010-07-26",7,"HUMAN_OBSERVATION",135
"2010-11-17",1,"PRESERVED_SPECIMEN",47459
"2012-01-18",3,"UNKNOWN",34
"2013-05-21",6,"OBSERVATION",29
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"HUMAN_OBSERVATION",335
"2014-09-08",1,"HUMAN_OBSERVATION",212515
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",21
"2016-04-05",1,"HUMAN_OBSERVATION",403315
"2009-12-16",6,"OBSERVATION",27
"2011-02-21",0,"OBSERVATION",4
"2013-05-21",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"PRESERVED_SPECIMEN",109189
"2016-01-04",1,"FOSSIL_SPECIMEN",460
"2011-06-10",3,"UNKNOWN",17
"2015-01-19",4,"FOSSIL_SPECIMEN",4254
"2015-07-03",0,"OBSERVATION",1
"2007-12-19",7,"UNKNOWN",8
"2016-10-07",0,"UNKNOWN",9
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",1920
"2016-10-07",7,"FOSSIL_SPECIMEN",72
"2012-07-13",6,"OBSERVATION",29
"2012-10-31",5,"PRESERVED_SPECIMEN",1457
"2017-04-12",7,"OBSERVATION",15
"2009-12-16",1,"PRESERVED_SPECIMEN",33189
"2010-11-17",6,"UNKNOWN",3568
"2014-09-08",7,"UNKNOWN",1
"2015-01-19",6,"OBSERVATION",26
"2016-07-04",0,"FOSSIL_SPECIMEN",129
"2009-06-17",1,"UNKNOWN",5336
"2015-10-01",1,"MATERIAL_SAMPLE",172
"2016-07-04",7,"OBSERVATION",15
"2007-12-19",1,"FOSSIL_SPECIMEN",101
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2012-03-26",2,"UNKNOWN",16
"2016-01-04",3,"PRESERVED_SPECIMEN",36
"2016-12-27",0,"UNKNOWN",9
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",1268
"2015-01-19",5,"LIVING_SPECIMEN",15
"2015-01-19",6,"PRESERVED_SPECIMEN",110774
"2017-04-12",6,"HUMAN_OBSERVATION",711
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"PRESERVED_SPECIMEN",56946
"2013-02-20",6,"LIVING_SPECIMEN",83
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",1522
"2016-07-04",6,"LIVING_SPECIMEN",85
"2009-09-25",0,"UNKNOWN",2519
"2016-04-05",1,"FOSSIL_SPECIMEN",462
"2016-07-04",6,"HUMAN_OBSERVATION",476
"2010-11-17",1,"LITERATURE",21
"2012-12-11",4,"OBSERVATION",2689
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",4192
"2011-02-21",0,"UNKNOWN",1269
"2011-09-05",1,"OBSERVATION",1871
"2015-07-03",5,"UNKNOWN",311
"2010-04-01",6,"LIVING_SPECIMEN",76
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"OBSERVATION",2689
"2013-12-20",0,"MACHINE_OBSERVATION",11
"2009-09-25",1,"OBSERVATION",1766
"2012-01-18",4,"UNKNOWN",2971
"2013-05-21",7,"OBSERVATION",16
"2015-10-01",4,"FOSSIL_SPECIMEN",4267
"2010-11-17",1,"HUMAN_OBSERVATION",167009
"2016-04-05",3,"PRESERVED_SPECIMEN",36
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2011-09-05",0,"HUMAN_OBSERVATION",704
"2012-07-13",6,"UNKNOWN",3567
"2009-12-16",7,"OBSERVATION",16
"2011-02-21",1,"OBSERVATION",1871
"2013-05-21",6,"LIVING_SPECIMEN",85
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"HUMAN_OBSERVATION",208
"2009-12-16",1,"LITERATURE",5
"2013-12-20",4,"OBSERVATION",2572
"2013-05-21",6,"HUMAN_OBSERVATION",131
"2017-04-12",6,"FOSSIL_SPECIMEN",277
"2011-06-10",4,"UNKNOWN",2971
"2015-07-03",1,"OBSERVATION",1738
"2016-10-07",1,"UNKNOWN",2546
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"FOSSIL_SPECIMEN",102
"2013-09-10",4,"FOSSIL_SPECIMEN",4096
"2015-10-01",5,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",118213
"2016-01-04",4,"OBSERVATION",2572
"2009-12-16",6,"HUMAN_OBSERVATION",53
"2011-02-21",0,"HUMAN_OBSERVATION",498
"2012-01-18",0,"OBSERVATION",3
"2012-07-13",7,"OBSERVATION",16
"2012-10-31",5,"LIVING_SPECIMEN",15
"2012-10-31",6,"PRESERVED_SPECIMEN",109102
"2010-11-17",7,"UNKNOWN",16
"2012-07-13",1,"LITERATURE",21
"2015-01-19",7,"OBSERVATION",15
"2016-07-04",1,"FOSSIL_SPECIMEN",460
"2015-07-03",0,"HUMAN_OBSERVATION",764
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",17
"2016-01-04",3,"LIVING_SPECIMEN",38
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2014-09-08",0,"MACHINE_OBSERVATION",11
"2016-12-27",1,"UNKNOWN",3808
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",4244
"2015-01-19",6,"LIVING_SPECIMEN",85
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2012-07-13",6,"HUMAN_OBSERVATION",131
"2013-07-09",4,"UNKNOWN",2969
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2017-04-12",7,"HUMAN_OBSERVATION",186
"2010-11-17",1,"FOSSIL_SPECIMEN",114
"2011-06-10",0,"OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",15
"2013-09-10",6,"PRESERVED_SPECIMEN",109225
"2015-01-19",6,"HUMAN_OBSERVATION",391
"2009-09-25",1,"UNKNOWN",5353
"2016-07-04",7,"HUMAN_OBSERVATION",186
"2016-07-04",3,"PRESERVED_SPECIMEN",36
"2008-04-01",0,"UNKNOWN",1295
"2008-06-27",4,"OBSERVATION",5724
"2014-09-08",4,"OBSERVATION",2572
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"FOSSIL_SPECIMEN",167
"2009-12-16",7,"UNKNOWN",8
"2011-02-21",1,"UNKNOWN",4250
"2015-07-03",6,"UNKNOWN",4046
"2016-04-05",4,"OBSERVATION",2572
"2013-12-20",1,"MACHINE_OBSERVATION",220
"2010-11-17",3,"PRESERVED_SPECIMEN",39
"2012-01-18",5,"UNKNOWN",31
"2012-12-11",4,"HUMAN_OBSERVATION",27659
"2012-12-11",0,"PRESERVED_SPECIMEN",303
"2016-04-05",3,"LIVING_SPECIMEN",38
"2016-04-05",4,"PRESERVED_SPECIMEN",34
"2009-12-16",1,"FOSSIL_SPECIMEN",114
"2011-09-05",1,"HUMAN_OBSERVATION",164352
"2012-07-13",7,"UNKNOWN",16
"2013-07-09",4,"HUMAN_OBSERVATION",27659
"2013-07-09",0,"PRESERVED_SPECIMEN",311
"2009-09-25",1,"HUMAN_OBSERVATION",8
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"HUMAN_OBSERVATION",140
"2017-04-12",7,"FOSSIL_SPECIMEN",72
"2011-06-10",5,"UNKNOWN",30
"2013-02-20",0,"UNKNOWN",1268
"2015-01-19",6,"FOSSIL_SPECIMEN",223
"2016-10-07",2,"UNKNOWN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",117
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",85
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2009-12-16",7,"HUMAN_OBSERVATION",135
"2011-02-21",1,"HUMAN_OBSERVATION",167030
"2012-01-18",1,"OBSERVATION",1871
"2012-10-31",6,"LIVING_SPECIMEN",83
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",23
"2013-12-20",4,"HUMAN_OBSERVATION",27309
"2013-12-20",0,"PRESERVED_SPECIMEN",311
"2015-07-03",1,"HUMAN_OBSERVATION",212969
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"UNKNOWN",2969
"2016-01-04",5,"PRESERVED_SPECIMEN",1919
"2014-09-08",1,"MACHINE_OBSERVATION",220
"2016-12-27",2,"UNKNOWN",8
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2011-09-05",2,"UNKNOWN",16
"2016-01-04",4,"HUMAN_OBSERVATION",33796
"2012-01-18",0,"HUMAN_OBSERVATION",704
"2012-07-13",7,"HUMAN_OBSERVATION",140
"2013-07-09",5,"UNKNOWN",13
"2016-04-05",1,"MACHINE_OBSERVATION",222
"2011-06-10",1,"OBSERVATION",1871
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2013-09-10",6,"LIVING_SPECIMEN",85
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2015-01-19",7,"HUMAN_OBSERVATION",186
"2016-01-04",1,"MATERIAL_SAMPLE",2711
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",34
"2008-04-01",1,"UNKNOWN",5164
"2012-12-11",6,"OBSERVATION",29
"2010-11-17",4,"OBSERVATION",2910
"2007-12-19",5,"PRESERVED_SPECIMEN",237
"2013-05-21",7,"FOSSIL_SPECIMEN",71
"2011-02-21",2,"UNKNOWN",16
"2011-06-10",0,"HUMAN_OBSERVATION",879
"2015-07-03",7,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",3
"2013-07-09",6,"OBSERVATION",29
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2008-06-27",4,"HUMAN_OBSERVATION",1528
"2012-01-18",6,"UNKNOWN",4219
"2015-10-01",6,"FOSSIL_SPECIMEN",277
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2012-12-11",1,"PRESERVED_SPECIMEN",55778
"2014-09-08",4,"HUMAN_OBSERVATION",33492
"2016-04-05",5,"PRESERVED_SPECIMEN",1929
"2012-03-26",0,"PRESERVED_SPECIMEN",775
"2012-10-31",6,"FOSSIL_SPECIMEN",129
"2014-09-08",0,"PRESERVED_SPECIMEN",389
"2016-04-05",4,"HUMAN_OBSERVATION",33796
"2013-07-09",1,"PRESERVED_SPECIMEN",57322
"2013-12-20",6,"OBSERVATION",29
"2016-01-04",4,"FOSSIL_SPECIMEN",4267
"2016-04-05",1,"MATERIAL_SAMPLE",172
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2014-03-28",0,"UNKNOWN",9
"2011-06-10",6,"UNKNOWN",4090
"2013-02-20",1,"UNKNOWN",3920
"2015-01-19",7,"FOSSIL_SPECIMEN",71
"2016-10-07",3,"UNKNOWN",60
"2012-01-18",1,"LITERATURE",21
"2013-09-10",6,"FOSSIL_SPECIMEN",167
"2016-01-04",6,"OBSERVATION",26
"2015-04-09",0,"UNKNOWN",289
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",1441
"2013-12-20",1,"PRESERVED_SPECIMEN",60165
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",25
"2016-01-04",5,"LIVING_SPECIMEN",43
"2016-01-04",6,"PRESERVED_SPECIMEN",116122
"2016-12-27",3,"UNKNOWN",60
"2011-09-05",3,"UNKNOWN",17
"2012-01-18",1,"HUMAN_OBSERVATION",164352
"2013-07-09",6,"UNKNOWN",3438
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2007-12-19",6,"OBSERVATION",26
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2016-04-05",4,"FOSSIL_SPECIMEN",4267
"2016-07-04",5,"PRESERVED_SPECIMEN",1929
"2008-06-27",6,"OBSERVATION",26
"2012-12-11",7,"OBSERVATION",16
"2012-12-11",1,"LITERATURE",21
"2014-09-08",6,"OBSERVATION",26
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",2849
"2009-06-17",0,"OBSERVATION",4
"2013-07-09",0,"FOSSIL_SPECIMEN",105
"2011-02-21",3,"UNKNOWN",17
"2011-06-10",1,"HUMAN_OBSERVATION",164353
"2011-09-05",4,"OBSERVATION",2689
"2016-04-05",6,"OBSERVATION",26
"2012-03-26",1,"OBSERVATION",1871
"2013-07-09",7,"OBSERVATION",16
"2016-07-04",1,"MATERIAL_SAMPLE",172
"2013-07-09",1,"LITERATURE",21
"2015-10-01",0,"UNKNOWN",9
"2009-09-25",4,"OBSERVATION",3007
"2010-11-17",5,"PRESERVED_SPECIMEN",661
"2012-01-18",7,"UNKNOWN",16
"2012-12-11",6,"HUMAN_OBSERVATION",131
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2015-10-01",7,"FOSSIL_SPECIMEN",72
"2008-06-27",1,"PRESERVED_SPECIMEN",24569
"2010-11-17",4,"HUMAN_OBSERVATION",16226
"2016-04-05",5,"LIVING_SPECIMEN",43
"2016-04-05",6,"PRESERVED_SPECIMEN",116622
"2012-03-26",1,"PRESERVED_SPECIMEN",54944
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",59649
"2009-04-06",0,"OBSERVATION",4
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"HUMAN_OBSERVATION",704
"2013-07-09",6,"HUMAN_OBSERVATION",130
"2013-12-20",0,"FOSSIL_SPECIMEN",105
"2011-02-21",4,"OBSERVATION",2769
"2008-10-10",0,"UNKNOWN",1293
"2013-12-20",7,"OBSERVATION",15
"2012-01-18",1,"FOSSIL_SPECIMEN",117
"2014-03-28",1,"UNKNOWN",2515
"2011-06-10",7,"UNKNOWN",16
"2013-02-20",2,"UNKNOWN",16
"2013-09-10",0,"UNKNOWN",1264
"2015-07-03",4,"OBSERVATION",2572
"2016-10-07",4,"UNKNOWN",24
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"FOSSIL_SPECIMEN",71
"2016-01-04",7,"OBSERVATION",15
"2015-04-09",1,"UNKNOWN",5706
"2009-12-16",5,"PRESERVED_SPECIMEN",627
"2013-12-20",6,"HUMAN_OBSERVATION",132
"2016-07-04",4,"FOSSIL_SPECIMEN",4267
"2009-06-17",5,"UNKNOWN",15
"2012-03-26",6,"UNKNOWN",4219
"2016-01-04",6,"LIVING_SPECIMEN",85
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"UNKNOWN",24
"2011-09-05",4,"UNKNOWN",2971
"2016-01-04",6,"HUMAN_OBSERVATION",386
"2013-07-09",7,"UNKNOWN",16
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1485
"2009-09-25",4,"UNKNOWN",1441
"2016-10-07",0,"OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",10
"2012-12-11",1,"FOSSIL_SPECIMEN",117
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"FOSSIL_SPECIMEN",166
"2016-07-04",6,"PRESERVED_SPECIMEN",116639
"2008-06-27",7,"OBSERVATION",16
"2008-06-27",1,"LITERATURE",2
"2009-04-06",0,"UNKNOWN",1267
"2010-11-17",6,"OBSERVATION",29
"2014-09-08",7,"OBSERVATION",15
"2007-12-19",6,"LIVING_SPECIMEN",40
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",1765
"2012-03-26",1,"LITERATURE",21
"2013-07-09",1,"FOSSIL_SPECIMEN",379
"2011-02-21",4,"UNKNOWN",2971
"2016-04-05",7,"OBSERVATION",15
"2015-10-01",1,"UNKNOWN",2611
"2016-12-27",0,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",15
"2010-11-17",6,"PRESERVED_SPECIMEN",10173
"2012-12-11",7,"HUMAN_OBSERVATION",140
"2015-07-03",1,"MACHINE_OBSERVATION",220
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2014-09-08",6,"HUMAN_OBSERVATION",391
"2016-04-05",6,"LIVING_SPECIMEN",85
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"HUMAN_OBSERVATION",208
"2009-04-06",1,"OBSERVATION",1758
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",28245
"2016-04-05",6,"HUMAN_OBSERVATION",315
"2016-12-27",0,"PRESERVED_SPECIMEN",444
"2011-09-05",0,"PRESERVED_SPECIMEN",151
"2012-03-26",1,"HUMAN_OBSERVATION",164357
"2013-07-09",7,"HUMAN_OBSERVATION",140
"2013-12-20",1,"FOSSIL_SPECIMEN",379
"2013-07-09",3,"PRESERVED_SPECIMEN",36
"2008-10-10",1,"UNKNOWN",6315
"2009-09-25",4,"HUMAN_OBSERVATION",9521
"2016-01-04",6,"FOSSIL_SPECIMEN",277
"2009-09-25",0,"PRESERVED_SPECIMEN",62
"2014-03-28",2,"UNKNOWN",8
"2013-02-20",3,"UNKNOWN",17
"2013-09-10",1,"UNKNOWN",3635
"2016-10-07",5,"UNKNOWN",13
"2009-04-06",0,"HUMAN_OBSERVATION",208
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",22880
"2012-01-18",4,"OBSERVATION",2689
"2015-04-09",2,"UNKNOWN",8
"2009-12-16",5,"LIVING_SPECIMEN",15
"2009-12-16",6,"PRESERVED_SPECIMEN",6361
"2011-02-21",0,"PRESERVED_SPECIMEN",148
"2013-12-20",7,"HUMAN_OBSERVATION",148
"2009-06-17",6,"UNKNOWN",4253
"2013-12-20",3,"PRESERVED_SPECIMEN",36
"2015-07-03",4,"HUMAN_OBSERVATION",33796
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",401
"2012-01-18",3,"LIVING_SPECIMEN",8
"2016-12-27",5,"UNKNOWN",13
"2011-09-05",5,"UNKNOWN",21
"2016-01-04",7,"HUMAN_OBSERVATION",186
"2010-07-26",0,"UNKNOWN",2521
"2011-06-10",4,"OBSERVATION",2689
"2012-07-13",5,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",107481
"2009-09-25",5,"UNKNOWN",15
"2016-10-07",1,"OBSERVATION",1737
"2008-06-27",1,"FOSSIL_SPECIMEN",101
"2016-04-05",6,"FOSSIL_SPECIMEN",277
"2012-03-26",1,"FOSSIL_SPECIMEN",117
"2014-09-08",1,"FOSSIL_SPECIMEN",398
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"UNKNOWN",2405
"2009-04-06",1,"UNKNOWN",4300
"2010-11-17",7,"OBSERVATION",16
"2011-02-21",5,"UNKNOWN",21
"2011-09-05",6,"OBSERVATION",29
"2016-10-07",0,"HUMAN_OBSERVATION",764
"2015-10-01",2,"UNKNOWN",8
"2016-12-27",1,"OBSERVATION",1737
"2009-09-25",6,"OBSERVATION",26
"2010-11-17",6,"LIVING_SPECIMEN",77
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",23
"2010-11-17",6,"HUMAN_OBSERVATION",58
"2012-12-11",3,"LIVING_SPECIMEN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2014-09-08",7,"HUMAN_OBSERVATION",186
"2009-06-17",1,"HUMAN_OBSERVATION",8
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"HUMAN_OBSERVATION",186
"2016-12-27",1,"PRESERVED_SPECIMEN",107786
"2011-09-05",1,"PRESERVED_SPECIMEN",57126
"2011-02-21",6,"OBSERVATION",29
"2013-07-09",3,"LIVING_SPECIMEN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",26
"2016-12-27",0,"HUMAN_OBSERVATION",767
"2016-01-04",7,"FOSSIL_SPECIMEN",72
"2009-09-25",1,"PRESERVED_SPECIMEN",33052
