"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",53
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",271
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",370
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2102
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",86
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",45
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1154
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",858
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",370
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",736
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1776
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2198
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",323
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43953
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",241
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",819
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1441
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",814
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",600
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",52
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4403
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",370
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",92
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1164
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1297
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1313
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1006
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",223566
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",373
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2103
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2015
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3633
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",202
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",75
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18265
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1005
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25714
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1027
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1460
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65810
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",618
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",346
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",52
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1020
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1322
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",784
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",358
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1166
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",36
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",20
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",439286
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1711
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9054
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",41
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",575
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",279
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2110
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1167
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",725
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",14
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12126
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4327
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53698
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",718
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3458
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3662
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4996
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2566
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5387
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2198
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1006
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",687
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",30
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3534
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",674
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2105
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",471
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",44
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",670
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1317
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",985
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1474
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10363
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",791
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",187
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2498
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3260
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19358
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",654
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",101
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",670
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
