"snapshot","national","international"
"2010-07-26",0,6687
"2009-12-16",0,5311
"2012-07-13",0,9548
"2014-03-28",0,10332
"2016-07-04",0,12563
"2009-04-06",0,5090
"2016-01-04",0,12265
"2016-10-07",0,13698
"2008-10-10",0,4592
"2016-04-05",0,12537
"2017-04-12",0,14069
"2009-06-17",0,5122
"2013-07-09",0,9928
"2012-12-11",0,9437
"2012-10-31",0,9656
"2012-03-26",0,9379
"2010-04-01",0,6887
"2013-12-20",0,10114
"2011-09-05",0,7316
"2015-10-01",0,10857
"2012-01-18",0,9004
"2007-12-19",0,4026
"2015-07-03",0,10670
"2015-01-19",0,10525
"2008-04-01",0,4195
"2014-09-08",0,10425
"2008-06-27",0,4368
"2013-09-10",0,9979
"2009-09-25",0,5199
"2011-06-10",0,7280
"2013-02-20",0,9453
"2013-05-21",0,9727
"2008-12-17",0,4703
"2011-02-21",0,7130
"2016-12-27",0,13917
"2015-04-09",0,10688
"2010-11-17",0,6762
