"snapshot","speciesCount"
"2007-12-19",1016
"2008-04-01",1110
"2008-06-27",1140
"2008-10-10",1161
"2008-12-17",1167
"2009-04-06",1187
"2009-06-17",1237
"2009-09-25",1444
"2009-12-16",1874
"2010-04-01",1878
"2010-07-26",1812
"2010-11-17",1958
"2011-02-21",1966
"2011-06-10",1980
"2011-09-05",2321
"2012-01-18",2363
"2012-03-26",2372
"2012-07-13",2477
"2012-10-31",2558
"2012-12-11",2571
"2013-02-20",2586
"2013-05-21",2617
"2013-07-09",2646
"2013-09-10",2715
"2013-12-20",2693
"2014-03-28",2968
"2014-09-08",2993
"2015-01-19",3022
"2015-04-09",3292
"2015-07-03",3404
"2015-10-01",3421
"2016-01-04",3437
"2016-04-05",3467
"2016-07-04",3505
"2016-10-07",3565
"2016-12-27",3584
"2017-04-12",3588
"2017-07-24",3657
"2017-10-12",3668
"2017-12-22",3878
"2018-04-09",3917
"2018-07-11",3978
"2018-09-28",3977
"2019-01-01",4045
"2019-04-06",4083
"2019-07-01",4177
"2019-10-09",4212
"2020-01-01",4239
"2020-04-01",4267
"2020-07-01",4351
"2020-10-01",4406
"2021-01-01",4404
"2021-04-01",4475
"2021-07-01",4517
"2021-10-01",4686
"2022-01-01",4691
"2022-04-01",4737
"2022-07-01",4770
"2022-10-01",4832
"2023-01-01",4895
"2023-04-01",4948
"2023-07-01",5136
"2023-10-01",5202
"2024-01-01",5272
