"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,2,0,0,0
"2008-04-01",16,2,0,0,0
"2008-06-27",51,15,0,0,0
"2008-10-10",51,15,0,0,0
"2008-12-17",51,16,0,0,0
"2009-04-06",54,16,0,0,0
"2009-06-17",54,16,0,0,0
"2009-09-25",53,17,0,0,0
"2009-12-16",53,17,0,0,0
"2010-04-01",53,17,0,0,0
"2010-07-26",53,17,0,0,0
"2010-11-17",45,18,0,0,0
"2011-02-21",60,36,0,0,0
"2011-06-10",60,36,0,0,0
"2011-09-05",60,36,0,0,0
"2012-01-18",61,36,0,0,0
"2012-03-26",60,36,0,0,0
"2012-07-13",65,48,0,0,0
"2012-10-31",81,58,0,0,0
"2012-12-11",81,58,0,0,0
"2013-02-20",81,58,0,0,0
"2013-05-21",81,58,0,0,0
"2013-07-09",81,58,0,0,0
"2013-09-10",56,92,0,0,0
"2013-12-20",81,101,0,0,0
"2014-03-28",120,102,0,0,0
"2014-09-08",121,104,0,0,0
"2015-01-19",121,104,0,0,0
"2015-04-09",120,106,0,0,0
"2015-07-03",121,106,0,0,0
"2015-10-01",125,106,0,0,0
"2016-01-04",128,119,0,0,0
"2016-04-05",128,119,0,0,0
"2016-07-04",128,120,0,0,0
"2016-10-07",128,120,0,0,0
"2016-12-27",135,121,0,0,0
"2017-04-12",148,121,0,0,0
"2017-07-24",163,121,0,0,0
"2017-10-12",157,116,0,0,0
"2017-12-22",182,115,0,0,0
"2018-04-09",188,114,0,0,0
"2018-07-11",391,116,0,0,0
"2018-09-28",392,118,0,0,0
"2019-01-01",394,118,0,0,0
"2019-04-06",415,122,0,0,0
"2019-07-01",413,124,0,0,0
"2019-10-09",432,127,0,0,0
"2020-01-01",232,115,0,0,0
"2020-04-01",285,127,0,0,0
"2020-07-01",281,129,0,0,0
"2020-10-01",287,139,0,0,0
"2021-01-01",297,137,0,0,0
"2021-04-01",320,122,0,0,0
"2021-07-01",335,129,0,0,0
