"snapshot","speciesCount"
"2007-12-19",521
"2008-04-01",669
"2008-06-27",780
"2008-10-10",793
"2008-12-17",796
"2009-04-06",962
"2009-06-17",963
"2009-09-25",967
"2009-12-16",971
"2010-04-01",1052
"2010-07-26",1052
"2010-11-17",1061
"2011-02-21",1052
"2011-06-10",1051
"2011-09-05",1052
"2012-01-18",1048
"2012-03-26",1040
"2012-07-13",1101
"2012-10-31",1132
"2012-12-11",1132
"2013-02-20",1142
"2013-05-21",1143
"2013-07-09",1148
"2013-09-10",1153
"2013-12-20",1173
"2014-03-28",1267
"2014-09-08",1301
"2015-01-19",1333
"2015-04-09",1396
"2015-07-03",1650
"2015-10-01",1670
"2016-01-04",1678
"2016-04-05",1711
"2016-07-04",1722
"2016-10-07",1720
"2016-12-27",1734
"2017-04-12",1748
"2017-07-24",1762
"2017-10-12",1749
"2017-12-22",1787
"2018-04-09",1818
"2018-07-11",1979
"2018-09-28",1982
"2019-01-01",2008
"2019-04-06",2034
"2019-07-01",2031
"2019-10-09",2044
"2020-01-01",1831
"2020-04-01",1914
"2020-07-01",2017
"2020-10-01",2030
"2021-01-01",2037
"2021-04-01",2069
"2021-07-01",2090
