"snapshot","national","international"
"2007-12-19",1,489
"2008-04-01",1,641
"2008-06-27",1,761
"2008-10-10",1,774
"2008-12-17",1,784
"2009-04-06",1,937
"2009-06-17",1,938
"2009-09-25",1,943
"2009-12-16",1,947
"2010-04-01",1,1028
"2010-07-26",1,1028
"2010-11-17",1,1038
"2011-02-21",1,1039
"2011-06-10",1,1038
"2011-09-05",1,1039
"2012-01-18",1,1035
"2012-03-26",1,1025
"2012-07-13",1,1086
"2012-10-31",1,1117
"2012-12-11",1,888
"2013-02-20",1,898
"2013-05-21",1,900
"2013-07-09",1,1134
"2013-09-10",1,1140
"2013-12-20",1,1173
"2014-03-28",1,1256
"2014-09-08",1,1291
"2015-01-19",1,1322
"2015-04-09",1,1385
"2015-07-03",1,1639
"2015-10-01",1,1668
"2016-01-04",1,1676
"2016-04-05",1,1711
"2016-07-04",1,1722
"2016-10-07",1,1720
"2016-12-27",1,1734
"2017-04-12",1,1748
"2017-07-24",1,1762
"2017-10-12",1,1749
"2017-12-22",106,1731
"2018-04-09",106,1761
"2018-07-11",106,1921
"2018-09-28",106,1924
"2019-01-01",106,1950
"2019-04-06",119,1964
"2019-07-01",119,1957
"2019-10-09",119,1969
"2020-01-01",119,1752
"2020-04-01",119,1841
"2020-07-01",124,1940
"2020-10-01",124,1956
"2021-01-01",124,1963
"2021-04-01",124,1995
"2021-07-01",125,2018
