"snapshot","occurrenceCount"
"2007-12-19",2312
"2008-04-01",2729
"2008-06-27",3366
"2008-10-10",3674
"2008-12-17",4458
"2009-04-06",4859
"2009-06-17",5080
"2009-09-25",5142
"2009-12-16",5191
"2010-04-01",5451
"2010-07-26",5450
"2010-11-17",5620
"2011-02-21",6854
"2011-06-10",6853
"2011-09-05",5877
"2012-01-18",5876
"2012-03-26",5432
"2012-07-13",5967
"2012-10-31",5941
"2012-12-11",5940
"2013-02-20",6128
"2013-05-21",6604
"2013-07-09",6352
"2013-09-10",11496
"2013-12-20",11646
"2014-03-28",11853
"2014-09-08",12688
"2015-01-19",12737
"2015-04-09",12887
"2015-07-03",14081
"2015-10-01",14286
"2016-01-04",15717
"2016-04-05",15830
"2016-07-04",15891
"2016-10-07",15916
"2016-12-27",16480
"2017-04-12",16502
"2017-07-24",16512
"2017-10-12",16441
"2017-12-22",17414
"2018-04-09",17451
"2018-07-11",17795
"2018-09-28",17809
"2019-01-01",17960
"2019-04-06",27347
"2019-07-01",27352
"2019-10-09",27353
"2020-01-01",26520
"2020-04-01",27049
"2020-07-01",30463
"2020-10-01",30813
"2021-01-01",30522
"2021-04-01",30607
"2021-07-01",219214
