"snapshot","national","international"
"2013-07-09",10733776,849107
"2015-01-19",10522159,1190943
"2008-12-17",9608358,242159
"2018-07-11",54251543,2379385
"2011-02-21",10515449,455561
"2008-06-27",8245402,220536
"2013-12-20",10392364,952426
"2017-12-22",34915910,2355901
"2014-03-28",9989978,1034948
"2015-04-09",10534297,1222210
"2008-10-10",8655047,223565
"2020-01-01",76424099,3175177
"2013-09-10",10736993,896878
"2009-04-06",9786629,245611
"2012-07-13",10223776,741678
"2014-09-08",10196977,1168241
"2016-10-07",32781361,1798417
"2010-07-26",9971695,281230
"2016-07-04",32830283,1805467
"2018-04-09",34007193,2337817
"2016-01-04",32763120,1876840
"2016-04-05",32767295,1804877
"2011-06-10",10942678,497559
"2012-01-18",11548257,667816
"2008-04-01",3278489,206755
"2010-04-01",9996520,284105
"2017-10-12",34277684,2669134
"2017-07-24",32865125,2479166
"2019-07-01",55443946,2951717
"2019-01-01",54891364,2416323
"2009-09-25",9925008,276259
"2017-04-12",32834833,1988622
"2007-12-19",3278489,202386
"2009-12-16",9996217,281852
"2019-10-09",55428570,3079025
"2011-09-05",11078393,650550
"2019-04-06",55442011,2895701
"2010-11-17",10476847,324792
"2018-09-28",54866754,2381382
"2012-12-11",10618731,747696
"2015-10-01",32603126,1446993
"2016-12-27",32784166,1946433
"2009-06-17",9924861,259159
"2013-02-20",10628028,782417
"2012-10-31",10207589,762953
"2013-05-21",10690658,838944
"2012-03-26",11735198,665095
"2015-07-03",10546256,1324675
