"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",571
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24836
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1090
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13528
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",221
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51697
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",86
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",623
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",51044
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1555
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",93
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",3877
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",88
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",12164
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",121673
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",34
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5936
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49377
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",428
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",592
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",51045
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",62
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2535
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",239
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",196
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7194
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1272
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",6209
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3227
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",547
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",364
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",767
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",12164
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14782
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",8096
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",3060
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3589358
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",225
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",594609
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",654
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1576
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",50
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",291
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",40
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",5962
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",33
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",111733
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4686
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1060
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",54
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2406
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43124
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",58
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",15
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",393
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3968
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",25397
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3972
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13180
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11267
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",32
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2483
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4172
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3312
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",237
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9508
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1456
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1071
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",215
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",29
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134150
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",124
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3029
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",849
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30431
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",6913
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77789
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",125
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3960
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",344
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1517
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12594
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",111052
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18831
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2303
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1079
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",51
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20788
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1418
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231250
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3800235
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",172
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",122
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",119
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4236
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",123
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",10824
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",77
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4598
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",38
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",284
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10071
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",63922
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15235
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1036
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",71
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",274
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5346
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32050
"2018-07-11","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1164
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",30
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2208
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4588
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",167
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",79
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",228
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2161
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",237
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",237
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",63919
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",111
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4203
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1979437
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",387
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",405
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",170
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1459
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1477
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15050
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",53
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2647
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",531
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2938
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37915
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2278
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4034
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1060
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1908
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91830
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7908
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6480
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",181
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",932
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3778
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19793
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14768
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",627
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8068
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",367
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",146607
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15216
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",100
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2021
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",3262
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3490
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",111732
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",711
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",45
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11267
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",364
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",762
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",288
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4977
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",551
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6868
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10700
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",22329
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4484
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",3061
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24951
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",719
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1329
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",16
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11263
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",251
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",185300
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",111330
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",441
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11267
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",318
"2018-09-28","LITERATURE","Species","Georeferenced","YearMonthDay",3877
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
