"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8560,8631,1416,0,0
"2015-01-19",9598,10476,1898,0,0
"2008-12-17",3187,3959,2010,0,0
"2018-07-11",12677,24388,7201,12,0
"2011-02-21",7419,7458,2107,0,0
"2008-06-27",3337,4176,1908,0,0
"2013-12-20",8533,8554,1383,0,0
"2017-12-22",10899,14965,3703,4,0
"2014-03-28",8828,8834,1397,0,0
"2015-04-09",9647,10554,1909,0,0
"2008-10-10",3374,4250,1990,0,0
"2020-01-01",15543,27179,8651,12,0
"2013-09-10",8566,8631,1442,0,0
"2009-04-06",3486,4121,2014,0,0
"2012-07-13",7644,7714,1379,0,0
"2014-09-08",9125,9990,1838,0,0
"2016-10-07",10378,14063,3214,0,0
"2010-07-26",5366,5217,2038,0,0
"2016-07-04",10382,14181,3218,0,0
"2018-04-09",10956,15595,3819,4,0
"2016-01-04",10267,14042,3192,0,0
"2016-04-05",10336,14118,3205,0,0
"2011-06-10",7930,7638,2112,0,0
"2012-01-18",7848,7836,2167,0,0
"2008-04-01",2642,3234,874,0,0
"2010-04-01",5029,4996,2018,0,0
"2017-10-12",10865,14897,3681,3,0
"2017-07-24",10653,14333,3266,1,0
"2019-07-01",15003,25513,7434,12,0
"2019-01-01",13268,24975,7377,13,0
"2009-09-25",3667,4253,2021,0,0
"2017-04-12",10592,14307,3258,0,0
"2007-12-19",2565,3189,869,0,0
"2009-12-16",3664,4247,2018,0,0
"2019-10-09",15065,25556,7470,12,0
"2011-09-05",7968,7771,2133,0,0
"2019-04-06",14818,25251,7399,12,0
"2010-11-17",5954,5917,2047,0,0
"2018-09-28",13084,24705,7359,14,0
"2012-12-11",8109,7964,1380,0,0
"2015-10-01",10011,13975,3106,0,0
"2016-12-27",10464,14168,3241,0,0
"2009-06-17",3540,4171,2018,0,0
"2013-02-20",8327,8096,1389,0,0
"2012-10-31",8114,7956,1379,0,0
"2013-05-21",8471,8462,1399,0,0
"2012-03-26",7989,7940,2169,0,0
"2015-07-03",9601,10632,1935,0,0
