"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7323,8406,1499,1053,326
"2015-01-19",8326,10106,1959,1219,362
"2008-12-17",2513,3705,1146,1363,429
"2018-07-11",10296,21440,6985,4262,1295
"2011-02-21",6212,7175,1746,1388,463
"2008-06-27",2645,3952,1102,1363,359
"2013-12-20",7295,8314,1475,1112,274
"2017-12-22",9431,13558,3196,2422,964
"2014-03-28",7568,8609,1491,1117,274
"2015-04-09",8375,10176,1978,1219,362
"2008-10-10",2658,4053,1139,1385,379
"2020-01-01",12942,23322,8519,5127,1475
"2013-09-10",7331,8402,1496,1084,326
"2009-04-06",2785,3895,1148,1364,429
"2012-07-13",6526,7444,1406,1035,326
"2014-09-08",7870,9625,1909,1228,321
"2016-10-07",8932,12711,2917,2228,867
"2010-07-26",4381,5284,1154,1348,454
"2016-07-04",8933,12764,2988,2226,870
"2018-04-09",9518,13867,3540,2466,983
"2016-01-04",8812,12624,2981,2214,870
"2016-04-05",8887,12696,2988,2218,870
"2011-06-10",6707,7372,1750,1386,465
"2012-01-18",6649,7557,1736,1427,482
"2008-04-01",2151,2827,655,949,168
"2010-04-01",4125,4982,1154,1345,437
"2017-10-12",9396,13505,3171,2411,963
"2017-07-24",9178,13014,2939,2249,873
"2019-07-01",12561,22372,7323,4397,1309
"2019-01-01",10853,21874,7238,4362,1306
"2009-09-25",2940,4052,1150,1365,434
"2017-04-12",9147,12946,2947,2244,873
"2007-12-19",2072,2779,655,949,168
"2009-12-16",2942,4052,1153,1345,437
"2019-10-09",12620,22416,7336,4422,1309
"2011-09-05",6715,7526,1757,1405,469
"2019-04-06",12387,22114,7293,4378,1308
"2010-11-17",4861,5944,1290,1360,463
"2018-09-28",10635,21711,7160,4350,1306
"2012-12-11",6971,7705,1416,1035,326
"2015-10-01",8543,12548,2958,2187,856
"2016-12-27",9020,12806,2934,2240,873
"2009-06-17",2837,3943,1150,1365,434
"2013-02-20",7188,7838,1423,1036,327
"2012-10-31",6974,7698,1416,1035,326
"2013-05-21",7328,8178,1461,1038,327
"2012-03-26",6787,7654,1742,1433,482
"2015-07-03",8327,10194,2052,1228,367
