"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23247
"2007-12-19",0,"LITERATURE",153
"2007-12-19",0,"LIVING_SPECIMEN",541
"2007-12-19",0,"OBSERVATION",199978
"2007-12-19",0,"PRESERVED_SPECIMEN",191853
"2007-12-19",0,"UNKNOWN",300926
"2007-12-19",1,"FOSSIL_SPECIMEN",542912
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1052
"2007-12-19",1,"OBSERVATION",52921236
"2007-12-19",1,"PRESERVED_SPECIMEN",15145627
"2007-12-19",1,"UNKNOWN",9543957
"2007-12-19",2,"PRESERVED_SPECIMEN",403
"2007-12-19",2,"UNKNOWN",128
"2007-12-19",3,"FOSSIL_SPECIMEN",561
"2007-12-19",3,"LIVING_SPECIMEN",7799
"2007-12-19",3,"OBSERVATION",30753
"2007-12-19",3,"PRESERVED_SPECIMEN",18630
"2007-12-19",3,"UNKNOWN",44825
"2007-12-19",4,"FOSSIL_SPECIMEN",42274
"2007-12-19",4,"LIVING_SPECIMEN",2376
"2007-12-19",4,"OBSERVATION",1430667
"2007-12-19",4,"PRESERVED_SPECIMEN",74390
"2007-12-19",4,"UNKNOWN",118057
"2007-12-19",5,"FOSSIL_SPECIMEN",216
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70752
"2007-12-19",5,"OBSERVATION",549842
"2007-12-19",5,"PRESERVED_SPECIMEN",1312464
"2007-12-19",5,"UNKNOWN",300994
"2007-12-19",6,"FOSSIL_SPECIMEN",79525
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32760
"2007-12-19",6,"LIVING_SPECIMEN",230430
"2007-12-19",6,"OBSERVATION",15513124
"2007-12-19",6,"PRESERVED_SPECIMEN",13194481
"2007-12-19",6,"UNKNOWN",12671033
"2007-12-19",7,"FOSSIL_SPECIMEN",635
"2007-12-19",7,"LIVING_SPECIMEN",2485
"2007-12-19",7,"OBSERVATION",58017
"2007-12-19",7,"PRESERVED_SPECIMEN",189620
"2007-12-19",7,"UNKNOWN",3868
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",566
"2008-04-01",0,"FOSSIL_SPECIMEN",23247
"2008-04-01",0,"LITERATURE",153
"2008-04-01",0,"LIVING_SPECIMEN",541
"2008-04-01",0,"OBSERVATION",200764
"2008-04-01",0,"PRESERVED_SPECIMEN",205371
"2008-04-01",0,"UNKNOWN",288254
"2008-04-01",1,"FOSSIL_SPECIMEN",542912
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1052
"2008-04-01",1,"OBSERVATION",57697646
"2008-04-01",1,"PRESERVED_SPECIMEN",15576015
"2008-04-01",1,"UNKNOWN",10424546
"2008-04-01",2,"PRESERVED_SPECIMEN",403
"2008-04-01",2,"UNKNOWN",128
"2008-04-01",3,"FOSSIL_SPECIMEN",561
"2008-04-01",3,"LIVING_SPECIMEN",7799
"2008-04-01",3,"OBSERVATION",30756
"2008-04-01",3,"PRESERVED_SPECIMEN",18630
"2008-04-01",3,"UNKNOWN",44820
"2008-04-01",4,"FOSSIL_SPECIMEN",42274
"2008-04-01",4,"LIVING_SPECIMEN",2376
"2008-04-01",4,"OBSERVATION",1434005
"2008-04-01",4,"PRESERVED_SPECIMEN",74826
"2008-04-01",4,"UNKNOWN",185481
"2008-04-01",5,"FOSSIL_SPECIMEN",216
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70754
"2008-04-01",5,"OBSERVATION",570682
"2008-04-01",5,"PRESERVED_SPECIMEN",1344252
"2008-04-01",5,"UNKNOWN",304192
"2008-04-01",6,"FOSSIL_SPECIMEN",79525
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32760
"2008-04-01",6,"LIVING_SPECIMEN",251147
"2008-04-01",6,"OBSERVATION",16300824
"2008-04-01",6,"PRESERVED_SPECIMEN",14074464
"2008-04-01",6,"UNKNOWN",12609114
"2008-04-01",7,"FOSSIL_SPECIMEN",635
"2008-04-01",7,"LIVING_SPECIMEN",2485
"2008-04-01",7,"OBSERVATION",58039
"2008-04-01",7,"PRESERVED_SPECIMEN",189822
"2008-04-01",7,"UNKNOWN",4196
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",566
"2008-06-27",0,"FOSSIL_SPECIMEN",21641
"2008-06-27",0,"HUMAN_OBSERVATION",303
"2008-06-27",0,"LITERATURE",154
"2008-06-27",0,"LIVING_SPECIMEN",651
"2008-06-27",0,"OBSERVATION",220007
"2008-06-27",0,"PRESERVED_SPECIMEN",216944
"2008-06-27",0,"UNKNOWN",298531
"2008-06-27",1,"FOSSIL_SPECIMEN",562404
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1052
"2008-06-27",1,"OBSERVATION",57939591
"2008-06-27",1,"PRESERVED_SPECIMEN",16655211
"2008-06-27",1,"UNKNOWN",14035954
"2008-06-27",2,"PRESERVED_SPECIMEN",406
"2008-06-27",2,"UNKNOWN",130
"2008-06-27",3,"FOSSIL_SPECIMEN",566
"2008-06-27",3,"LIVING_SPECIMEN",7800
"2008-06-27",3,"OBSERVATION",30987
"2008-06-27",3,"PRESERVED_SPECIMEN",67400
"2008-06-27",3,"UNKNOWN",53095
"2008-06-27",4,"FOSSIL_SPECIMEN",45355
"2008-06-27",4,"HUMAN_OBSERVATION",107817
"2008-06-27",4,"LIVING_SPECIMEN",2376
"2008-06-27",4,"OBSERVATION",1790965
"2008-06-27",4,"PRESERVED_SPECIMEN",99929
"2008-06-27",4,"UNKNOWN",62811
"2008-06-27",5,"FOSSIL_SPECIMEN",217
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",71004
"2008-06-27",5,"OBSERVATION",622127
"2008-06-27",5,"PRESERVED_SPECIMEN",1410799
"2008-06-27",5,"UNKNOWN",432064
"2008-06-27",6,"FOSSIL_SPECIMEN",80001
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LITERATURE",34317
"2008-06-27",6,"LIVING_SPECIMEN",274176
"2008-06-27",6,"OBSERVATION",16611542
"2008-06-27",6,"PRESERVED_SPECIMEN",15255372
"2008-06-27",6,"UNKNOWN",15457725
"2008-06-27",7,"FOSSIL_SPECIMEN",484
"2008-06-27",7,"LIVING_SPECIMEN",2485
"2008-06-27",7,"OBSERVATION",79199
"2008-06-27",7,"PRESERVED_SPECIMEN",197442
"2008-06-27",7,"UNKNOWN",8251
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",566
"2008-10-10",0,"FOSSIL_SPECIMEN",21499
"2008-10-10",0,"HUMAN_OBSERVATION",22802
"2008-10-10",0,"LITERATURE",154
"2008-10-10",0,"LIVING_SPECIMEN",651
"2008-10-10",0,"OBSERVATION",232467
"2008-10-10",0,"PRESERVED_SPECIMEN",222409
"2008-10-10",0,"UNKNOWN",339400
"2008-10-10",1,"FOSSIL_SPECIMEN",572378
"2008-10-10",1,"HUMAN_OBSERVATION",639484
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1053
"2008-10-10",1,"OBSERVATION",62074727
"2008-10-10",1,"PRESERVED_SPECIMEN",19370839
"2008-10-10",1,"UNKNOWN",13925213
"2008-10-10",2,"PRESERVED_SPECIMEN",406
"2008-10-10",2,"UNKNOWN",134
"2008-10-10",3,"FOSSIL_SPECIMEN",575
"2008-10-10",3,"HUMAN_OBSERVATION",36
"2008-10-10",3,"LIVING_SPECIMEN",7824
"2008-10-10",3,"OBSERVATION",31004
"2008-10-10",3,"PRESERVED_SPECIMEN",67665
"2008-10-10",3,"UNKNOWN",54361
"2008-10-10",4,"FOSSIL_SPECIMEN",45515
"2008-10-10",4,"HUMAN_OBSERVATION",549668
"2008-10-10",4,"LIVING_SPECIMEN",2416
"2008-10-10",4,"OBSERVATION",1722868
"2008-10-10",4,"PRESERVED_SPECIMEN",101983
"2008-10-10",4,"UNKNOWN",69743
"2008-10-10",5,"FOSSIL_SPECIMEN",218
"2008-10-10",5,"HUMAN_OBSERVATION",5262
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",71004
"2008-10-10",5,"OBSERVATION",624206
"2008-10-10",5,"PRESERVED_SPECIMEN",1438027
"2008-10-10",5,"UNKNOWN",466011
"2008-10-10",6,"FOSSIL_SPECIMEN",80160
"2008-10-10",6,"HUMAN_OBSERVATION",357057
"2008-10-10",6,"LITERATURE",34317
"2008-10-10",6,"LIVING_SPECIMEN",415860
"2008-10-10",6,"OBSERVATION",17066702
"2008-10-10",6,"PRESERVED_SPECIMEN",15934049
"2008-10-10",6,"UNKNOWN",18712134
"2008-10-10",7,"FOSSIL_SPECIMEN",495
"2008-10-10",7,"HUMAN_OBSERVATION",611
"2008-10-10",7,"LIVING_SPECIMEN",2504
"2008-10-10",7,"OBSERVATION",79199
"2008-10-10",7,"PRESERVED_SPECIMEN",197987
"2008-10-10",7,"UNKNOWN",8143
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",566
"2008-12-17",0,"FOSSIL_SPECIMEN",34476
"2008-12-17",0,"HUMAN_OBSERVATION",30517
"2008-12-17",0,"LITERATURE",154
"2008-12-17",0,"LIVING_SPECIMEN",651
"2008-12-17",0,"OBSERVATION",284875
"2008-12-17",0,"PRESERVED_SPECIMEN",210284
"2008-12-17",0,"UNKNOWN",285574
"2008-12-17",1,"FOSSIL_SPECIMEN",644784
"2008-12-17",1,"HUMAN_OBSERVATION",114856
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1219
"2008-12-17",1,"OBSERVATION",69086409
"2008-12-17",1,"PRESERVED_SPECIMEN",18791783
"2008-12-17",1,"UNKNOWN",13556741
"2008-12-17",2,"PRESERVED_SPECIMEN",406
"2008-12-17",2,"UNKNOWN",134
"2008-12-17",3,"FOSSIL_SPECIMEN",606
"2008-12-17",3,"HUMAN_OBSERVATION",36
"2008-12-17",3,"LIVING_SPECIMEN",7824
"2008-12-17",3,"OBSERVATION",31338
"2008-12-17",3,"PRESERVED_SPECIMEN",67670
"2008-12-17",3,"UNKNOWN",54422
"2008-12-17",4,"FOSSIL_SPECIMEN",45881
"2008-12-17",4,"HUMAN_OBSERVATION",720972
"2008-12-17",4,"LIVING_SPECIMEN",2416
"2008-12-17",4,"OBSERVATION",1715300
"2008-12-17",4,"PRESERVED_SPECIMEN",105746
"2008-12-17",4,"UNKNOWN",73536
"2008-12-17",5,"FOSSIL_SPECIMEN",245
"2008-12-17",5,"HUMAN_OBSERVATION",5001
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71014
"2008-12-17",5,"OBSERVATION",675289
"2008-12-17",5,"PRESERVED_SPECIMEN",1468423
"2008-12-17",5,"UNKNOWN",467268
"2008-12-17",6,"FOSSIL_SPECIMEN",80671
"2008-12-17",6,"HUMAN_OBSERVATION",349163
"2008-12-17",6,"LITERATURE",34317
"2008-12-17",6,"LIVING_SPECIMEN",427484
"2008-12-17",6,"OBSERVATION",24730048
"2008-12-17",6,"PRESERVED_SPECIMEN",13622324
"2008-12-17",6,"UNKNOWN",16108759
"2008-12-17",7,"FOSSIL_SPECIMEN",498
"2008-12-17",7,"HUMAN_OBSERVATION",644
"2008-12-17",7,"LIVING_SPECIMEN",2505
"2008-12-17",7,"OBSERVATION",101503
"2008-12-17",7,"PRESERVED_SPECIMEN",198273
"2008-12-17",7,"UNKNOWN",9268
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",566
"2009-04-06",0,"FOSSIL_SPECIMEN",34626
"2009-04-06",0,"HUMAN_OBSERVATION",31036
"2009-04-06",0,"LITERATURE",154
"2009-04-06",0,"LIVING_SPECIMEN",1052
"2009-04-06",0,"OBSERVATION",272564
"2009-04-06",0,"PRESERVED_SPECIMEN",269833
"2009-04-06",0,"UNKNOWN",257995
"2009-04-06",1,"FOSSIL_SPECIMEN",660557
"2009-04-06",1,"HUMAN_OBSERVATION",342188
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1225
"2009-04-06",1,"OBSERVATION",75524073
"2009-04-06",1,"PRESERVED_SPECIMEN",21707939
"2009-04-06",1,"UNKNOWN",13183169
"2009-04-06",2,"LIVING_SPECIMEN",376
"2009-04-06",2,"PRESERVED_SPECIMEN",406
"2009-04-06",2,"UNKNOWN",134
"2009-04-06",3,"FOSSIL_SPECIMEN",631
"2009-04-06",3,"HUMAN_OBSERVATION",260
"2009-04-06",3,"LIVING_SPECIMEN",24183
"2009-04-06",3,"OBSERVATION",31338
"2009-04-06",3,"PRESERVED_SPECIMEN",67724
"2009-04-06",3,"UNKNOWN",54432
"2009-04-06",4,"FOSSIL_SPECIMEN",46293
"2009-04-06",4,"HUMAN_OBSERVATION",738043
"2009-04-06",4,"LIVING_SPECIMEN",3624
"2009-04-06",4,"OBSERVATION",1709728
"2009-04-06",4,"PRESERVED_SPECIMEN",117633
"2009-04-06",4,"UNKNOWN",71686
"2009-04-06",5,"FOSSIL_SPECIMEN",241
"2009-04-06",5,"HUMAN_OBSERVATION",15576
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95624
"2009-04-06",5,"OBSERVATION",696401
"2009-04-06",5,"PRESERVED_SPECIMEN",1504422
"2009-04-06",5,"UNKNOWN",473104
"2009-04-06",6,"FOSSIL_SPECIMEN",80791
"2009-04-06",6,"HUMAN_OBSERVATION",708812
"2009-04-06",6,"LITERATURE",34317
"2009-04-06",6,"LIVING_SPECIMEN",440145
"2009-04-06",6,"OBSERVATION",25463779
"2009-04-06",6,"PRESERVED_SPECIMEN",14869606
"2009-04-06",6,"UNKNOWN",15901888
"2009-04-06",7,"FOSSIL_SPECIMEN",500
"2009-04-06",7,"HUMAN_OBSERVATION",818
"2009-04-06",7,"LIVING_SPECIMEN",2529
"2009-04-06",7,"OBSERVATION",123065
"2009-04-06",7,"PRESERVED_SPECIMEN",198634
"2009-04-06",7,"UNKNOWN",9237
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",281
"2009-04-06",8,"UNKNOWN",566
"2009-06-17",0,"FOSSIL_SPECIMEN",34655
"2009-06-17",0,"HUMAN_OBSERVATION",31442
"2009-06-17",0,"LITERATURE",154
"2009-06-17",0,"LIVING_SPECIMEN",1117
"2009-06-17",0,"OBSERVATION",272574
"2009-06-17",0,"PRESERVED_SPECIMEN",279342
"2009-06-17",0,"UNKNOWN",267505
"2009-06-17",1,"FOSSIL_SPECIMEN",678386
"2009-06-17",1,"HUMAN_OBSERVATION",471960
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1225
"2009-06-17",1,"OBSERVATION",79316138
"2009-06-17",1,"PRESERVED_SPECIMEN",22223895
"2009-06-17",1,"UNKNOWN",13271094
"2009-06-17",2,"LIVING_SPECIMEN",399
"2009-06-17",2,"PRESERVED_SPECIMEN",409
"2009-06-17",2,"UNKNOWN",134
"2009-06-17",3,"FOSSIL_SPECIMEN",637
"2009-06-17",3,"HUMAN_OBSERVATION",260
"2009-06-17",3,"LIVING_SPECIMEN",27148
"2009-06-17",3,"OBSERVATION",31338
"2009-06-17",3,"PRESERVED_SPECIMEN",67827
"2009-06-17",3,"UNKNOWN",54347
"2009-06-17",4,"FOSSIL_SPECIMEN",46710
"2009-06-17",4,"HUMAN_OBSERVATION",754945
"2009-06-17",4,"LIVING_SPECIMEN",3624
"2009-06-17",4,"OBSERVATION",1699151
"2009-06-17",4,"PRESERVED_SPECIMEN",120546
"2009-06-17",4,"UNKNOWN",163620
"2009-06-17",5,"FOSSIL_SPECIMEN",245
"2009-06-17",5,"HUMAN_OBSERVATION",15582
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95624
"2009-06-17",5,"OBSERVATION",696257
"2009-06-17",5,"PRESERVED_SPECIMEN",1528698
"2009-06-17",5,"UNKNOWN",472056
"2009-06-17",6,"FOSSIL_SPECIMEN",82262
"2009-06-17",6,"HUMAN_OBSERVATION",681930
"2009-06-17",6,"LITERATURE",41504
"2009-06-17",6,"LIVING_SPECIMEN",457314
"2009-06-17",6,"OBSERVATION",25252115
"2009-06-17",6,"PRESERVED_SPECIMEN",15217766
"2009-06-17",6,"UNKNOWN",16025708
"2009-06-17",7,"FOSSIL_SPECIMEN",493
"2009-06-17",7,"HUMAN_OBSERVATION",818
"2009-06-17",7,"LIVING_SPECIMEN",2529
"2009-06-17",7,"OBSERVATION",123065
"2009-06-17",7,"PRESERVED_SPECIMEN",199161
"2009-06-17",7,"UNKNOWN",9273
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",281
"2009-06-17",8,"UNKNOWN",566
"2009-09-25",0,"FOSSIL_SPECIMEN",34756
"2009-09-25",0,"HUMAN_OBSERVATION",31442
"2009-09-25",0,"LITERATURE",154
"2009-09-25",0,"LIVING_SPECIMEN",1067
"2009-09-25",0,"OBSERVATION",272597
"2009-09-25",0,"PRESERVED_SPECIMEN",244207
"2009-09-25",0,"UNKNOWN",268602
"2009-09-25",1,"FOSSIL_SPECIMEN",692184
"2009-09-25",1,"HUMAN_OBSERVATION",472113
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1464
"2009-09-25",1,"OBSERVATION",84754155
"2009-09-25",1,"PRESERVED_SPECIMEN",25491998
"2009-09-25",1,"UNKNOWN",12365472
"2009-09-25",2,"LIVING_SPECIMEN",400
"2009-09-25",2,"PRESERVED_SPECIMEN",459
"2009-09-25",2,"UNKNOWN",134
"2009-09-25",3,"FOSSIL_SPECIMEN",637
"2009-09-25",3,"HUMAN_OBSERVATION",260
"2009-09-25",3,"LIVING_SPECIMEN",29041
"2009-09-25",3,"OBSERVATION",31338
"2009-09-25",3,"PRESERVED_SPECIMEN",70721
"2009-09-25",3,"UNKNOWN",54782
"2009-09-25",4,"FOSSIL_SPECIMEN",46711
"2009-09-25",4,"HUMAN_OBSERVATION",754953
"2009-09-25",4,"LIVING_SPECIMEN",3765
"2009-09-25",4,"OBSERVATION",1699150
"2009-09-25",4,"PRESERVED_SPECIMEN",125156
"2009-09-25",4,"UNKNOWN",169526
"2009-09-25",5,"FOSSIL_SPECIMEN",245
"2009-09-25",5,"HUMAN_OBSERVATION",15731
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100597
"2009-09-25",5,"OBSERVATION",696673
"2009-09-25",5,"PRESERVED_SPECIMEN",1822401
"2009-09-25",5,"UNKNOWN",471367
"2009-09-25",6,"FOSSIL_SPECIMEN",82669
"2009-09-25",6,"HUMAN_OBSERVATION",1798121
"2009-09-25",6,"LITERATURE",48745
"2009-09-25",6,"LIVING_SPECIMEN",429157
"2009-09-25",6,"OBSERVATION",25307821
"2009-09-25",6,"PRESERVED_SPECIMEN",16874417
"2009-09-25",6,"UNKNOWN",16142291
"2009-09-25",7,"FOSSIL_SPECIMEN",493
"2009-09-25",7,"HUMAN_OBSERVATION",818
"2009-09-25",7,"LIVING_SPECIMEN",2612
"2009-09-25",7,"OBSERVATION",123466
"2009-09-25",7,"PRESERVED_SPECIMEN",202181
"2009-09-25",7,"UNKNOWN",10173
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",281
"2009-09-25",8,"UNKNOWN",566
"2009-12-16",0,"FOSSIL_SPECIMEN",38819
"2009-12-16",0,"HUMAN_OBSERVATION",31449
"2009-12-16",0,"LITERATURE",154
"2009-12-16",0,"LIVING_SPECIMEN",1146
"2009-12-16",0,"OBSERVATION",273128
"2009-12-16",0,"PRESERVED_SPECIMEN",256297
"2009-12-16",0,"UNKNOWN",272055
"2009-12-16",1,"FOSSIL_SPECIMEN",742217
"2009-12-16",1,"HUMAN_OBSERVATION",502670
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1501
"2009-12-16",1,"OBSERVATION",88450937
"2009-12-16",1,"PRESERVED_SPECIMEN",25875809
"2009-12-16",1,"UNKNOWN",12972809
"2009-12-16",2,"LIVING_SPECIMEN",400
"2009-12-16",2,"PRESERVED_SPECIMEN",459
"2009-12-16",2,"UNKNOWN",134
"2009-12-16",3,"FOSSIL_SPECIMEN",637
"2009-12-16",3,"HUMAN_OBSERVATION",260
"2009-12-16",3,"LIVING_SPECIMEN",29041
"2009-12-16",3,"OBSERVATION",31338
"2009-12-16",3,"PRESERVED_SPECIMEN",70722
"2009-12-16",3,"UNKNOWN",54782
"2009-12-16",4,"FOSSIL_SPECIMEN",46777
"2009-12-16",4,"HUMAN_OBSERVATION",755570
"2009-12-16",4,"LIVING_SPECIMEN",3765
"2009-12-16",4,"OBSERVATION",1699160
"2009-12-16",4,"PRESERVED_SPECIMEN",125012
"2009-12-16",4,"UNKNOWN",169509
"2009-12-16",5,"FOSSIL_SPECIMEN",302
"2009-12-16",5,"HUMAN_OBSERVATION",15731
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100597
"2009-12-16",5,"OBSERVATION",697205
"2009-12-16",5,"PRESERVED_SPECIMEN",1909306
"2009-12-16",5,"UNKNOWN",474657
"2009-12-16",6,"FOSSIL_SPECIMEN",90546
"2009-12-16",6,"HUMAN_OBSERVATION",1798121
"2009-12-16",6,"LITERATURE",48745
"2009-12-16",6,"LIVING_SPECIMEN",494654
"2009-12-16",6,"OBSERVATION",25574459
"2009-12-16",6,"PRESERVED_SPECIMEN",17734784
"2009-12-16",6,"UNKNOWN",16172518
"2009-12-16",7,"FOSSIL_SPECIMEN",498
"2009-12-16",7,"HUMAN_OBSERVATION",828
"2009-12-16",7,"LIVING_SPECIMEN",2612
"2009-12-16",7,"OBSERVATION",123472
"2009-12-16",7,"PRESERVED_SPECIMEN",202183
"2009-12-16",7,"UNKNOWN",10173
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",281
"2009-12-16",8,"UNKNOWN",566
"2010-04-01",0,"FOSSIL_SPECIMEN",38821
"2010-04-01",0,"HUMAN_OBSERVATION",44652
"2010-04-01",0,"LITERATURE",154
"2010-04-01",0,"LIVING_SPECIMEN",1147
"2010-04-01",0,"OBSERVATION",275437
"2010-04-01",0,"PRESERVED_SPECIMEN",263227
"2010-04-01",0,"UNKNOWN",275734
"2010-04-01",1,"FOSSIL_SPECIMEN",742228
"2010-04-01",1,"HUMAN_OBSERVATION",576684
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1502
"2010-04-01",1,"OBSERVATION",88820227
"2010-04-01",1,"PRESERVED_SPECIMEN",26679890
"2010-04-01",1,"UNKNOWN",13125406
"2010-04-01",2,"LIVING_SPECIMEN",400
"2010-04-01",2,"PRESERVED_SPECIMEN",459
"2010-04-01",2,"UNKNOWN",134
"2010-04-01",3,"FOSSIL_SPECIMEN",637
"2010-04-01",3,"HUMAN_OBSERVATION",889
"2010-04-01",3,"LIVING_SPECIMEN",29041
"2010-04-01",3,"OBSERVATION",31338
"2010-04-01",3,"PRESERVED_SPECIMEN",72588
"2010-04-01",3,"UNKNOWN",54790
"2010-04-01",4,"FOSSIL_SPECIMEN",46852
"2010-04-01",4,"HUMAN_OBSERVATION",938260
"2010-04-01",4,"LIVING_SPECIMEN",3765
"2010-04-01",4,"OBSERVATION",1696524
"2010-04-01",4,"PRESERVED_SPECIMEN",176094
"2010-04-01",4,"UNKNOWN",272896
"2010-04-01",5,"FOSSIL_SPECIMEN",302
"2010-04-01",5,"HUMAN_OBSERVATION",18802
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100597
"2010-04-01",5,"OBSERVATION",699873
"2010-04-01",5,"PRESERVED_SPECIMEN",2031695
"2010-04-01",5,"UNKNOWN",491613
"2010-04-01",6,"FOSSIL_SPECIMEN",90546
"2010-04-01",6,"HUMAN_OBSERVATION",2128291
"2010-04-01",6,"LITERATURE",48702
"2010-04-01",6,"LIVING_SPECIMEN",352092
"2010-04-01",6,"OBSERVATION",26097104
"2010-04-01",6,"PRESERVED_SPECIMEN",18758426
"2010-04-01",6,"UNKNOWN",16493689
"2010-04-01",7,"FOSSIL_SPECIMEN",498
"2010-04-01",7,"HUMAN_OBSERVATION",957
"2010-04-01",7,"LIVING_SPECIMEN",2612
"2010-04-01",7,"OBSERVATION",123480
"2010-04-01",7,"PRESERVED_SPECIMEN",206633
"2010-04-01",7,"UNKNOWN",11067
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",281
"2010-04-01",8,"UNKNOWN",566
"2010-07-26",0,"FOSSIL_SPECIMEN",38848
"2010-07-26",0,"HUMAN_OBSERVATION",44689
"2010-07-26",0,"LITERATURE",72793
"2010-07-26",0,"LIVING_SPECIMEN",1152
"2010-07-26",0,"OBSERVATION",283540
"2010-07-26",0,"PRESERVED_SPECIMEN",266923
"2010-07-26",0,"UNKNOWN",284731
"2010-07-26",1,"FOSSIL_SPECIMEN",743238
"2010-07-26",1,"HUMAN_OBSERVATION",586283
"2010-07-26",1,"LITERATURE",140894
"2010-07-26",1,"LIVING_SPECIMEN",1502
"2010-07-26",1,"OBSERVATION",88932302
"2010-07-26",1,"PRESERVED_SPECIMEN",27619407
"2010-07-26",1,"UNKNOWN",13464051
"2010-07-26",2,"LIVING_SPECIMEN",400
"2010-07-26",2,"PRESERVED_SPECIMEN",459
"2010-07-26",2,"UNKNOWN",134
"2010-07-26",3,"FOSSIL_SPECIMEN",637
"2010-07-26",3,"HUMAN_OBSERVATION",897
"2010-07-26",3,"LIVING_SPECIMEN",29041
"2010-07-26",3,"OBSERVATION",31338
"2010-07-26",3,"PRESERVED_SPECIMEN",72595
"2010-07-26",3,"UNKNOWN",57580
"2010-07-26",4,"FOSSIL_SPECIMEN",46903
"2010-07-26",4,"HUMAN_OBSERVATION",972137
"2010-07-26",4,"LITERATURE",46
"2010-07-26",4,"LIVING_SPECIMEN",3767
"2010-07-26",4,"OBSERVATION",1696650
"2010-07-26",4,"PRESERVED_SPECIMEN",178046
"2010-07-26",4,"UNKNOWN",327679
"2010-07-26",5,"FOSSIL_SPECIMEN",302
"2010-07-26",5,"HUMAN_OBSERVATION",19177
"2010-07-26",5,"LITERATURE",387
"2010-07-26",5,"LIVING_SPECIMEN",100597
"2010-07-26",5,"OBSERVATION",700786
"2010-07-26",5,"PRESERVED_SPECIMEN",1985274
"2010-07-26",5,"UNKNOWN",495221
"2010-07-26",6,"FOSSIL_SPECIMEN",90816
"2010-07-26",6,"HUMAN_OBSERVATION",2204249
"2010-07-26",6,"LITERATURE",49668
"2010-07-26",6,"LIVING_SPECIMEN",354963
"2010-07-26",6,"OBSERVATION",26162387
"2010-07-26",6,"PRESERVED_SPECIMEN",19150966
"2010-07-26",6,"UNKNOWN",17185252
"2010-07-26",7,"FOSSIL_SPECIMEN",498
"2010-07-26",7,"HUMAN_OBSERVATION",989
