"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",159912,328082,108507,50084,8670
"2017-04-12",147428,302585,98077,41966,6421
"2014-09-08",117142,244708,78542,33884,5701
"2010-04-01",81362,173438,48291,14879,2285
"2012-03-26",97980,208720,63497,24260,4511
"2010-11-17",84084,167247,47882,16098,3247
"2012-10-31",102288,218012,67844,26851,5002
"2013-07-09",108999,232603,72323,29063,5378
"2008-10-10",74858,156343,41987,11982,2066
"2017-12-22",152718,311368,102194,46264,8001
"2015-07-03",128924,270348,88900,37754,6055
"2008-04-01",70020,140436,37118,10326,1895
"2009-09-25",76251,160623,45456,13990,2233
"2016-01-04",133420,272568,88063,38035,6285
"2011-09-05",96305,199613,58389,21728,3856
"2012-12-11",102408,218843,68537,27269,5011
"2017-07-24",147861,303762,99559,44363,7303
"2008-12-17",74619,155064,42314,12166,2129
"2013-09-10",110345,235944,73355,29515,5475
"2014-03-28",115320,241090,74987,30599,5267
"2010-07-26",83361,177203,49876,15450,2368
"2016-10-07",142064,291474,93923,38895,5875
"2012-07-13",98798,212939,65724,25355,4560
"2008-06-27",73028,152778,41321,11954,2001
"2016-04-05",137481,284555,92348,39561,6451
"2011-02-21",89821,188915,54841,18655,3323
"2015-01-19",124009,259256,82516,35230,5921
"2009-04-06",76632,160483,44850,13203,2236
"2013-02-20",105921,227259,70917,28207,5176
"2018-04-09",157473,318572,103872,47565,8132
"2007-12-19",66081,135667,35855,10009,1820
"2016-12-27",144582,298271,96207,40506,6142
"2009-12-16",78740,165620,46529,14160,2243
"2015-10-01",132713,275185,89489,37867,6104
"2012-01-18",97590,203017,61714,23906,4441
"2009-06-17",77034,160696,45076,13397,2235
"2016-07-04",138549,286878,93527,40093,6457
"2015-04-09",126116,261979,83100,35136,5965
"2017-10-12",151005,310258,101905,45480,7677
"2011-06-10",94234,196178,57005,21252,3761
"2013-05-21",108345,231505,72026,28539,5208
"2013-12-20",109973,234702,73024,29316,5241
