"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",177420,345506,95362,34769,2198
"2017-04-12",163336,318211,85253,28094,1583
"2014-09-08",130136,258407,67604,22468,1362
"2010-04-01",90371,180228,39715,9514,427
"2012-03-26",108987,218351,53969,16713,948
"2010-11-17",93118,174508,39623,10764,545
"2012-10-31",113502,228568,58262,18544,1121
"2013-07-09",120892,244193,62479,19607,1195
"2008-10-10",82567,162702,33958,7654,355
"2017-12-22",169397,327416,89689,32078,1965
"2015-07-03",142964,285170,76899,25477,1471
"2008-04-01",76840,145848,29851,6960,296
"2009-09-25",84497,167236,37412,9024,384
"2016-01-04",147754,287026,76260,25774,1557
"2011-09-05",107451,207836,49650,14249,705
"2012-12-11",113606,229874,58930,18491,1167
"2017-07-24",164097,319654,87123,30292,1682
"2008-12-17",82331,161573,34268,7730,390
"2013-09-10",122530,247728,63210,19912,1254
"2014-03-28",128014,252983,64812,20268,1186
"2010-07-26",92460,184408,40953,9988,449
"2016-10-07",157388,306312,81046,26068,1417
"2012-07-13",109918,223026,56073,17452,907
"2008-06-27",80462,159006,33458,7838,318
"2016-04-05",152524,299529,79866,26884,1593
"2011-02-21",100027,196555,46024,12332,617
"2015-01-19",137586,273221,71119,23572,1434
"2009-04-06",84660,167438,36470,8420,416
"2013-02-20",117612,238662,60990,19035,1181
"2018-04-09",174470,334956,91416,32774,1998
"2007-12-19",72651,141061,28698,6738,284
"2016-12-27",160280,313401,83363,27126,1538
"2009-12-16",87327,172363,38045,9165,392
"2015-10-01",147477,289525,77353,25512,1491
"2012-01-18",108645,212204,52501,16389,929
"2009-06-17",85070,167651,36775,8531,411
"2016-07-04",153787,301895,81007,27275,1540
"2015-04-09",139636,275620,71785,23809,1446
"2017-10-12",167574,326359,89211,31344,1837
"2011-06-10",104992,204204,48624,13955,655
"2013-05-21",120159,243026,61997,19255,1186
"2013-12-20",122194,246399,62825,19665,1173
