"snapshot","national","international"
"2018-07-11",895739847,75790056
"2017-04-12",569015222,136331050
"2014-09-08",405694196,79319859
"2010-04-01",147125256,27839438
"2012-03-26",256688484,39290958
"2010-11-17",204257080,35708415
"2012-10-31",311819306,46109656
"2013-07-09",325357538,48242698
"2008-10-10",111788029,21209174
"2017-12-22",853893283,80041550
"2015-07-03",427552505,87686171
"2008-04-01",91589486,17545129
"2009-09-25",140569925,26524463
"2016-01-04",502609681,109929207
"2011-09-05",240320577,40191058
"2012-12-11",304088438,43376692
"2017-07-24",621298769,139316558
"2008-12-17",119484547,22839331
"2013-09-10",332470416,52315901
"2014-03-28",350658573,67616723
"2010-07-26",148496773,28023168
"2016-10-07",486645488,112526477
"2012-07-13",273499128,42677508
"2008-06-27",101716931,19528914
"2016-04-05",510829295,111420735
"2011-02-21",204837479,36210326
"2015-01-19",416765836,84520646
"2009-04-06",129072155,23986728
"2013-02-20",315756196,43925675
"2018-04-09",868844862,72363863
"2007-12-19",86605830,16505591
"2016-12-27",541562191,135629422
"2009-12-16",145263126,27362493
"2015-10-01",456683008,91522298
"2012-01-18",257584981,39946234
"2009-06-17",132843696,24605849
"2016-07-04",514684479,111601567
"2015-04-09",418239022,85526105
"2017-10-12",679491904,141484160
"2011-06-10",229147647,38739049
"2013-05-21",314659919,46506469
"2013-12-20",335706059,67045169
