"snapshot","occurrenceCount"
"2007-12-19",1067872
"2008-04-01",1113342
"2008-06-27",1128492
"2008-10-10",1128575
"2008-12-17",1250910
"2009-04-06",1431224
"2009-06-17",1577085
"2009-09-25",1737619
"2009-12-16",1737619
"2010-04-01",1723589
"2010-07-26",1807992
"2010-11-17",1808648
"2011-02-21",1823558
"2011-06-10",1837183
"2011-09-05",1757082
"2012-01-18",1757103
"2012-03-26",1662936
"2012-07-13",1667915
"2012-10-31",1679588
"2012-12-11",1683599
"2013-02-20",1683599
"2013-05-21",1683821
"2013-07-09",1694911
"2013-09-10",1694911
"2013-12-20",1625032
"2014-03-28",1625032
"2014-09-08",1625032
"2015-01-19",1625043
"2015-04-09",1625043
"2015-07-03",1625043
"2015-10-01",1625043
"2016-01-04",1625043
"2016-04-05",1625039
"2016-07-04",1625038
"2016-10-07",1619224
"2016-12-27",1619224
"2017-04-12",1619224
"2017-07-24",1619224
"2017-10-12",1619224
"2017-12-22",3319421
"2018-04-09",1766300
"2018-07-11",1765742
"2018-09-28",1765742
"2019-01-01",1765807
"2019-04-06",1841005
"2019-07-01",1841005
"2019-10-09",1841005
"2020-01-01",1841005
"2020-04-01",1841005
"2020-07-01",1953524
"2020-10-01",1953524
"2021-01-01",1953524
"2021-04-01",1953524
"2021-07-01",2130114
"2021-10-01",2130114
