"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",918,1122,13,0,0
"2008-04-01",1067,1245,13,0,0
"2008-06-27",1082,1144,13,0,0
"2008-10-10",1082,1144,13,0,0
"2008-12-17",1916,1557,13,0,0
"2009-04-06",2409,2228,14,0,0
"2009-06-17",2489,2780,49,0,0
"2009-09-25",2500,2798,49,0,0
"2009-12-16",2500,2798,49,0,0
"2010-04-01",2499,2797,49,0,0
"2010-07-26",2954,3170,141,1,0
"2010-11-17",2617,3097,138,0,0
"2011-02-21",2789,3330,147,0,0
"2011-06-10",3524,3377,158,0,0
"2011-09-05",3458,3225,144,0,0
"2012-01-18",3458,3223,144,0,0
"2012-03-26",2783,3198,140,0,0
"2012-07-13",2781,3198,139,1,0
"2012-10-31",2783,3199,139,1,0
"2012-12-11",2782,3199,139,1,0
"2013-02-20",2779,3198,139,1,0
"2013-05-21",2783,3197,139,1,0
"2013-07-09",2783,3197,139,1,0
"2013-09-10",2783,3197,139,1,0
"2013-12-20",2781,3202,138,1,0
"2014-03-28",2781,3202,138,1,0
"2014-09-08",2781,3202,138,1,0
"2015-01-19",2781,3202,138,1,0
"2015-04-09",2781,3202,138,1,0
"2015-07-03",2781,3202,138,1,0
"2015-10-01",2781,3202,138,1,0
"2016-01-04",2781,3202,138,1,0
"2016-04-05",2781,3202,138,1,0
"2016-07-04",2781,3202,138,1,0
"2016-10-07",2775,3146,138,1,0
"2016-12-27",2775,3146,138,1,0
"2017-04-12",2775,3146,138,1,0
"2017-07-24",2775,3146,138,1,0
"2017-10-12",2775,3146,138,1,0
"2017-12-22",2774,3137,450,2,0
"2018-04-09",2494,2762,342,0,0
"2018-07-11",2494,2762,342,0,0
"2018-09-28",2494,2762,342,0,0
"2019-01-01",2494,2762,342,0,0
"2019-04-06",2494,2753,375,0,0
"2019-07-01",2494,2753,375,0,0
"2019-10-09",2494,2753,375,0,0
"2020-01-01",2494,2753,375,0,0
"2020-04-01",2494,2753,375,0,0
"2020-07-01",2978,3396,398,0,0
"2020-10-01",2978,3396,398,0,0
"2021-01-01",2978,3396,398,0,0
"2021-04-01",2978,3396,398,0,0
"2021-07-01",2979,3400,421,0,0
"2021-10-01",2979,3400,421,0,0
