"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",726481
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31951
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",726481
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31951
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",726481
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31951
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31951
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",726481
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31951
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",726481
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1013574
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42135
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42135
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1013574
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1013574
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42135
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42135
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1013574
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42135
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1013574
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52792
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1241745
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52792
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1241745
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1241745
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52792
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1241745
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52792
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1439627
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62447
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62447
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1439627
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1439627
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62447
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1722300
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106307
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
