"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",29,153,45,0,0
"2018-04-09",29,153,45,0,0
"2018-07-11",29,153,45,0,0
"2018-09-28",29,153,45,0,0
"2019-01-01",29,153,45,0,0
"2019-04-06",21,142,70,0,0
"2019-07-01",21,142,70,0,0
"2019-10-09",21,142,70,0,0
"2020-01-01",21,142,70,0,0
"2020-04-01",21,142,70,0,0
"2020-07-01",12,112,110,0,0
"2020-10-01",12,112,110,0,0
"2021-01-01",12,112,110,0,0
"2021-04-01",12,112,110,0,0
"2021-07-01",16,108,116,0,0
"2021-10-01",16,108,116,0,0
"2022-01-01",16,108,116,0,0
"2022-04-01",17,110,120,0,0
"2022-07-01",17,110,120,0,0
"2022-10-01",17,110,120,0,0
"2023-01-01",17,110,120,0,0
"2023-04-01",17,110,120,0,0
"2023-07-01",17,110,120,0,0
"2023-10-01",16,109,121,0,0
