"snapshot","national","international"
"2017-12-22",11940,0
"2018-04-09",11940,0
"2018-07-11",11940,0
"2018-09-28",11940,0
"2019-01-01",11940,0
"2019-04-06",19467,0
"2019-07-01",19467,0
"2019-10-09",19467,0
"2020-01-01",19467,0
"2020-04-01",19467,0
"2020-07-01",38140,0
"2020-10-01",38140,0
"2021-01-01",38140,0
"2021-04-01",38140,0
"2021-07-01",45598,0
"2021-10-01",45598,0
"2022-01-01",45598,0
"2022-04-01",49569,0
"2022-07-01",49569,0
"2022-10-01",49569,0
"2023-01-01",49569,0
"2023-04-01",49569,0
"2023-07-01",49569,0
"2023-10-01",53067,0
