"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",111,2,0,0,0
"2010-07-26",89,1,0,0,0
"2009-04-06",48,0,0,0,0
"2011-09-05",123,3,0,0,0
"2012-10-31",240,43,0,0,0
"2013-09-10",258,56,0,0,0
"2016-07-04",405,74,0,0,0
"2013-05-21",258,55,0,0,0
"2014-09-08",302,61,0,0,0
"2016-10-07",406,74,0,0,0
"2016-12-27",422,76,0,0,0
"2009-06-17",52,0,0,0,0
"2007-12-19",45,0,0,0,0
"2008-04-01",47,0,0,0,0
"2013-07-09",257,55,0,0,0
"2010-11-17",106,2,0,0,0
"2013-02-20",245,43,0,0,0
"2008-12-17",47,0,0,0,0
"2010-04-01",75,0,0,0,0
"2015-04-09",429,66,0,0,0
"2014-03-28",289,60,0,0,0
"2016-04-05",403,74,0,0,0
"2009-09-25",46,0,0,0,0
"2012-07-13",239,43,0,0,0
"2012-01-18",123,3,0,0,0
"2015-10-01",422,69,0,0,0
"2008-10-10",47,0,0,0,0
"2008-06-27",47,0,0,0,0
"2015-01-19",422,66,0,0,0
"2012-03-26",123,3,0,0,0
"2015-07-03",412,66,0,0,0
"2009-12-16",75,0,0,0,0
"2012-12-11",240,43,0,0,0
"2016-01-04",284,69,0,0,0
"2013-12-20",244,46,0,0,0
"2011-06-10",121,3,0,0,0
