"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",109,4,0,0,0
"2010-07-26",89,1,0,0,0
"2009-04-06",46,2,0,0,0
"2011-09-05",120,6,0,0,0
"2012-10-31",202,81,0,0,0
"2013-09-10",220,94,0,0,0
"2016-07-04",314,165,0,0,0
"2013-05-21",220,93,0,0,0
"2014-09-08",244,119,0,0,0
"2016-10-07",315,165,0,0,0
"2016-12-27",328,170,0,0,0
"2009-06-17",50,2,0,0,0
"2007-12-19",43,2,0,0,0
"2008-04-01",45,2,0,0,0
"2013-07-09",219,93,0,0,0
"2010-11-17",104,4,0,0,0
"2013-02-20",207,81,0,0,0
"2008-12-17",45,2,0,0,0
"2010-04-01",75,0,0,0,0
"2015-04-09",327,168,0,0,0
"2014-03-28",232,117,0,0,0
"2016-04-05",312,165,0,0,0
"2009-09-25",46,0,0,0,0
"2012-07-13",201,81,0,0,0
"2012-01-18",120,6,0,0,0
"2015-10-01",317,174,0,0,0
"2008-10-10",45,2,0,0,0
"2008-06-27",45,2,0,0,0
"2015-01-19",320,168,0,0,0
"2012-03-26",120,6,0,0,0
"2015-07-03",310,168,0,0,0
"2009-12-16",75,0,0,0,0
"2012-12-11",202,81,0,0,0
"2016-01-04",226,127,0,0,0
"2013-12-20",205,85,0,0,0
"2011-06-10",118,6,0,0,0
