"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"LIVING_SPECIMEN",5
"2015-01-19",4,"UNKNOWN",3
"2013-05-21",5,"UNKNOWN",2
"2008-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1818
"2012-03-26",0,"HUMAN_OBSERVATION",11
"2010-07-26",6,"UNKNOWN",295
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2013-12-20",1,"HUMAN_OBSERVATION",464
"2015-04-09",4,"PRESERVED_SPECIMEN",58
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",17
"2007-12-19",1,"UNKNOWN",622
"2012-01-18",1,"UNKNOWN",220
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",3555
"2012-07-13",6,"PRESERVED_SPECIMEN",1835
"2008-04-01",6,"UNKNOWN",331
"2008-06-27",1,"UNKNOWN",1297
"2015-04-09",1,"OBSERVATION",4
"2009-09-25",5,"PRESERVED_SPECIMEN",129
"2012-12-11",6,"LIVING_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",997
"2011-02-21",1,"FOSSIL_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",2007
"2009-12-16",1,"UNKNOWN",198
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2011-09-05",5,"OBSERVATION",1
"2012-07-13",1,"OBSERVATION",456
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",2
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",183
"2010-04-01",1,"PRESERVED_SPECIMEN",2842
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",11
"2012-10-31",1,"OBSERVATION",456
"2008-12-17",1,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",142
"2015-01-19",6,"LIVING_SPECIMEN",10
"2008-12-17",1,"OBSERVATION",2
"2010-04-01",5,"UNKNOWN",1
"2013-12-20",5,"OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",11
"2016-04-05",0,"PRESERVED_SPECIMEN",34
"2009-06-17",5,"UNKNOWN",1
"2013-07-09",0,"HUMAN_OBSERVATION",11
"2009-09-25",6,"PRESERVED_SPECIMEN",501
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",24
"2010-07-26",1,"FOSSIL_SPECIMEN",12
"2011-02-21",5,"PRESERVED_SPECIMEN",132
"2008-06-27",5,"LIVING_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",4
"2008-06-27",1,"PRESERVED_SPECIMEN",789
"2015-01-19",6,"UNKNOWN",306
"2009-06-17",1,"FOSSIL_SPECIMEN",12
"2010-04-01",6,"LIVING_SPECIMEN",6
"2009-09-25",1,"OBSERVATION",4
"2016-04-05",4,"UNKNOWN",3
"2015-07-03",1,"HUMAN_OBSERVATION",484
"2008-04-01",1,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",1
"2008-04-01",1,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",120
"2016-07-04",6,"HUMAN_OBSERVATION",53
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2012-12-11",5,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",2712
"2015-04-09",0,"HUMAN_OBSERVATION",11
"2009-04-06",0,"UNKNOWN",2
"2010-04-01",6,"UNKNOWN",300
"2016-04-05",5,"LIVING_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",484
"2013-05-21",1,"FOSSIL_SPECIMEN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",5268
"2009-06-17",6,"UNKNOWN",297
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",54
"2010-07-26",5,"PRESERVED_SPECIMEN",129
"2013-05-21",1,"OBSERVATION",456
"2014-03-28",1,"PRESERVED_SPECIMEN",4696
"2012-07-13",0,"HUMAN_OBSERVATION",11
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1369
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"LIVING_SPECIMEN",5
"2015-10-01",1,"UNKNOWN",68
"2009-06-17",5,"PRESERVED_SPECIMEN",128
"2010-11-17",5,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",11
"2016-04-05",5,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2011-02-21",1,"OBSERVATION",4
"2013-02-20",1,"UNKNOWN",54
"2014-03-28",5,"UNKNOWN",2
"2011-06-10",1,"UNKNOWN",221
"2015-07-03",5,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",47
"2008-12-17",6,"PRESERVED_SPECIMEN",376
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",194
"2015-04-09",1,"HUMAN_OBSERVATION",484
"2009-04-06",1,"UNKNOWN",487
"2015-01-19",4,"PRESERVED_SPECIMEN",55
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",17
"2016-04-05",6,"LIVING_SPECIMEN",10
"2008-10-10",0,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"LIVING_SPECIMEN",10
"2015-01-19",1,"OBSERVATION",4
"2014-09-08",5,"OBSERVATION",1
"2016-12-27",6,"HUMAN_OBSERVATION",54
"2010-07-26",6,"PRESERVED_SPECIMEN",523
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2013-07-09",5,"OBSERVATION",1
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2007-12-19",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",450
"2007-12-19",1,"PRESERVED_SPECIMEN",672
"2012-01-18",1,"PRESERVED_SPECIMEN",3626
"2016-01-04",1,"UNKNOWN",68
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2016-04-05",6,"UNKNOWN",188
"2008-04-01",6,"PRESERVED_SPECIMEN",269
"2010-04-01",1,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"UNKNOWN",183
"2011-09-05",0,"UNKNOWN",1
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4911
"2009-06-17",1,"OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2838
"2007-12-19",5,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",1
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",142
"2011-06-10",5,"LIVING_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",3477
"2008-06-27",5,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",629
"2013-05-21",6,"PRESERVED_SPECIMEN",2122
"2015-04-09",5,"OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3536
"2013-05-21",0,"HUMAN_OBSERVATION",11
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2016
"2009-12-16",5,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",1
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"LIVING_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",66
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2013-09-10",1,"UNKNOWN",56
"2010-04-01",5,"PRESERVED_SPECIMEN",129
"2012-12-11",1,"OBSERVATION",456
"2012-10-31",5,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",221
"2015-10-01",6,"LIVING_SPECIMEN",10
"2016-07-04",1,"MACHINE_OBSERVATION",25
"2009-12-16",6,"LIVING_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",35
"2013-09-10",0,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",77
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2007-12-19",6,"UNKNOWN",302
"2008-12-17",5,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",234
"2013-02-20",6,"LIVING_SPECIMEN",15
"2015-01-19",6,"PRESERVED_SPECIMEN",2676
"2008-12-17",0,"HUMAN_OBSERVATION",7
"2011-06-10",6,"LIVING_SPECIMEN",6
"2015-01-19",0,"HUMAN_OBSERVATION",11
"2008-06-27",6,"UNKNOWN",311
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",66
"2016-04-05",1,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"MACHINE_OBSERVATION",25
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",42
"2014-03-28",1,"FOSSIL_SPECIMEN",12
"2016-04-05",1,"OBSERVATION",8
"2009-12-16",6,"UNKNOWN",300
"2010-07-26",5,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",119
"2015-10-01",4,"UNKNOWN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",536
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2008-04-01",5,"OBSERVATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",5365
"2013-09-10",1,"PRESERVED_SPECIMEN",3732
"2016-12-27",1,"UNKNOWN",82
"2010-04-01",1,"OBSERVATION",4
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",484
"2016-01-04",0,"PRESERVED_SPECIMEN",29
"2016-04-05",5,"PRESERVED_SPECIMEN",157
"2016-12-27",1,"MACHINE_OBSERVATION",26
"2013-05-21",5,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",139
"2016-10-07",1,"PRESERVED_SPECIMEN",5544
"2008-06-27",6,"PRESERVED_SPECIMEN",330
"2015-10-01",5,"UNKNOWN",2
"2009-04-06",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",11
"2009-04-06",1,"PRESERVED_SPECIMEN",1398
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2011-02-21",5,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",2
"2012-01-18",1,"OBSERVATION",4
"2013-02-20",5,"UNKNOWN",1
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2011-06-10",5,"UNKNOWN",1
"2008-06-27",1,"OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",120
"2013-09-10",6,"LIVING_SPECIMEN",15
"2015-10-01",1,"FOSSIL_SPECIMEN",17
"2009-12-16",1,"FOSSIL_SPECIMEN",12
"2009-04-06",5,"UNKNOWN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",4998
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",3727
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",11
"2015-01-19",5,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2223
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"HUMAN_OBSERVATION",11
"2012-03-26",0,"UNKNOWN",1
"2015-10-01",6,"UNKNOWN",188
"2009-04-06",6,"LIVING_SPECIMEN",5
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2016-07-04",4,"UNKNOWN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",85
"2012-01-18",5,"PRESERVED_SPECIMEN",133
"2016-01-04",5,"UNKNOWN",2
"2008-10-10",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",55
"2008-10-10",1,"PRESERVED_SPECIMEN",1474
"2013-07-09",1,"UNKNOWN",66
"2013-02-20",6,"UNKNOWN",183
"2011-06-10",6,"UNKNOWN",222
"2015-10-01",5,"PRESERVED_SPECIMEN",188
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2009-06-17",5,"OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",129
"2013-12-20",0,"PRESERVED_SPECIMEN",7
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2009-04-06",6,"UNKNOWN",271
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",10
"2010-11-17",0,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2008-10-10",5,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",133
"2016-04-05",1,"HUMAN_OBSERVATION",538
"2011-09-05",5,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",3644
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",464
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"UNKNOWN",220
"2015-07-03",0,"UNKNOWN",2
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",35
"2016-07-04",5,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",260
"2012-01-18",6,"PRESERVED_SPECIMEN",1813
"2013-09-10",5,"UNKNOWN",2
"2016-01-04",6,"UNKNOWN",188
"2008-10-10",6,"LIVING_SPECIMEN",5
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-12-11",5,"OBSERVATION",1
"2011-09-05",5,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",171
"2014-09-08",0,"UNKNOWN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",4719
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",66
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",33
"2016-10-07",5,"UNKNOWN",2
"2016-12-27",4,"UNKNOWN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",533
"2013-09-10",1,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",4598
"2016-07-04",6,"LIVING_SPECIMEN",10
"2010-11-17",1,"UNKNOWN",192
"2012-10-31",1,"UNKNOWN",171
"2013-02-20",6,"PRESERVED_SPECIMEN",2114
"2008-10-10",6,"UNKNOWN",312
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",1889
"2015-10-01",1,"OBSERVATION",4
"2011-09-05",6,"LIVING_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",66
"2009-12-16",1,"OBSERVATION",4
"2016-04-05",5,"OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",33
"2015-07-03",1,"UNKNOWN",1090
"2016-10-07",6,"LIVING_SPECIMEN",10
"2016-12-27",5,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",456
"2014-03-28",5,"OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",5638
"2011-06-10",1,"OBSERVATION",4
"2016-07-04",6,"UNKNOWN",188
"2013-09-10",6,"UNKNOWN",183
"2009-04-06",1,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2015-04-09",0,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",43
"2011-09-05",6,"UNKNOWN",227
"2014-09-08",1,"UNKNOWN",1062
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2013-09-10",5,"PRESERVED_SPECIMEN",138
"2013-12-20",6,"LIVING_SPECIMEN",10
"2016-10-07",6,"UNKNOWN",1121
"2016-12-27",5,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",197
"2010-04-01",5,"OBSERVATION",1
"2011-02-21",0,"UNKNOWN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",66
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2014-09-08",0,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",157
"2016-12-27",6,"LIVING_SPECIMEN",10
"2008-12-17",0,"UNKNOWN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",120
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",1090
"2008-10-10",1,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",3899
"2007-12-19",5,"OBSERVATION",1
"2012-01-18",5,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",5,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",2
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"PRESERVED_SPECIMEN",3738
"2013-09-10",6,"PRESERVED_SPECIMEN",2129
"2016-12-27",6,"UNKNOWN",1121
"2011-02-21",1,"UNKNOWN",192
"2015-10-01",0,"HUMAN_OBSERVATION",11
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",157
"2013-07-09",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",3778
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2013-07-09",1,"PRESERVED_SPECIMEN",3678
"2016-07-04",1,"OBSERVATION",8
"2013-09-10",1,"OBSERVATION",4
"2016-10-07",6,"PRESERVED_SPECIMEN",3750
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",11
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"UNKNOWN",5
"2011-06-10",0,"HUMAN_OBSERVATION",18
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2008-12-17",1,"UNKNOWN",633
"2009-04-06",6,"PRESERVED_SPECIMEN",438
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",10
"2016-10-07",1,"OBSERVATION",6
"2008-10-10",5,"PRESERVED_SPECIMEN",120
"2013-07-09",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",3035
"2009-04-06",1,"OBSERVATION",4
"2010-07-26",1,"UNKNOWN",194
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2015-10-01",1,"HUMAN_OBSERVATION",484
"2014-09-08",6,"LIVING_SPECIMEN",28
"2016-01-04",6,"PRESERVED_SPECIMEN",3634
"2013-07-09",6,"LIVING_SPECIMEN",15
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",133
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2012-03-26",5,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3297
"2015-07-03",4,"UNKNOWN",3
"2008-04-01",1,"UNKNOWN",772
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",67
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",33
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3514
"2012-10-31",1,"PRESERVED_SPECIMEN",3371
"2013-12-20",6,"UNKNOWN",183
"2016-12-27",1,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",330
"2013-07-09",6,"UNKNOWN",183
"2015-01-19",0,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",1
"2012-03-26",6,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",54
"2013-12-20",5,"PRESERVED_SPECIMEN",138
"2010-11-17",5,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",1
"2016-07-04",0,"HUMAN_OBSERVATION",11
"2013-09-10",0,"HUMAN_OBSERVATION",11
"2016-01-04",1,"HUMAN_OBSERVATION",535
"2015-10-01",5,"OBSERVATION",1
"2016-04-05",6,"HUMAN_OBSERVATION",51
"2015-04-09",0,"PRESERVED_SPECIMEN",31
"2012-07-13",6,"LIVING_SPECIMEN",6
"2009-12-16",5,"OBSERVATION",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1845
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2012-03-26",6,"UNKNOWN",234
"2015-07-03",5,"UNKNOWN",2
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2009-06-17",0,"UNKNOWN",1
"2009-09-25",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",159
"2009-09-25",1,"PRESERVED_SPECIMEN",2820
"2011-06-10",5,"OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",11
"2010-11-17",6,"LIVING_SPECIMEN",6
"2012-10-31",6,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",4
"2015-04-09",4,"UNKNOWN",3
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",58
"2015-07-03",1,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"UNKNOWN",1089
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2012-07-13",6,"UNKNOWN",215
"2014-09-08",5,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2128
"2010-11-17",6,"UNKNOWN",201
"2012-10-31",6,"UNKNOWN",208
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",538
"2013-09-10",1,"HUMAN_OBSERVATION",464
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",17
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3858
"2013-07-09",1,"FOSSIL_SPECIMEN",12
"2016-01-04",5,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",198
"2013-12-20",1,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",310
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2009-06-17",1,"UNKNOWN",334
"2009-09-25",6,"LIVING_SPECIMEN",5
"2016-12-27",6,"PRESERVED_SPECIMEN",3891
"2016-10-07",1,"HUMAN_OBSERVATION",538
"2016-12-27",0,"HUMAN_OBSERVATION",11
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",3519
"2015-04-09",5,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",189
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",297
"2008-10-10",5,"OBSERVATION",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2009-09-25",6,"UNKNOWN",300
"2008-12-17",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",1
"2012-03-26",1,"OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",1255
"2014-09-08",5,"PRESERVED_SPECIMEN",142
"2015-04-09",6,"LIVING_SPECIMEN",10
"2012-12-11",1,"UNKNOWN",171
"2013-07-09",5,"PRESERVED_SPECIMEN",138
"2016-07-04",5,"OBSERVATION",1
"2013-09-10",5,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",559
"2010-07-26",1,"PRESERVED_SPECIMEN",2611
"2011-02-21",6,"LIVING_SPECIMEN",6
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2008-12-17",5,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",12
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"UNKNOWN",309
"2015-07-03",6,"PRESERVED_SPECIMEN",2856
"2009-06-17",5,"LIVING_SPECIMEN",1
