"snapshot","national","international"
"2011-02-21",0,1684
"2010-07-26",0,1295
"2009-04-06",0,1062
"2011-09-05",0,1976
"2012-10-31",0,2143
"2013-09-10",0,2230
"2016-07-04",0,3035
"2013-05-21",0,1969
"2014-09-08",0,2391
"2016-10-07",0,3065
"2016-12-27",0,3147
"2009-06-17",0,1150
"2007-12-19",0,701
"2008-04-01",0,807
"2013-07-09",0,2170
"2010-11-17",0,1471
"2013-02-20",0,1957
"2008-12-17",0,1014
"2010-04-01",0,1349
"2015-04-09",0,2683
"2014-03-28",0,2417
"2016-04-05",0,3025
"2009-09-25",0,1319
"2012-07-13",0,2105
"2012-01-18",0,1994
"2015-10-01",0,2927
"2008-10-10",0,1001
"2008-06-27",0,992
"2015-01-19",0,2581
"2012-03-26",0,1991
"2015-07-03",0,2721
"2009-12-16",0,1343
"2012-12-11",0,1894
"2016-01-04",0,2967
"2013-12-20",0,2241
"2011-06-10",0,1967
