"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8975
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",790
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8975
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8975
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20842
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8975
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",570
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20842
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28294
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20842
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28294
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20842
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",570
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",570
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",790
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8975
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",570
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",570
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20842
