"snapshot","day","speciesCount"
"2019-10-09",152,3
"2020-04-01",184,28
"2017-12-22",115,28
"2018-07-11",142,12
"2017-12-22",116,57
"2018-07-11",143,34
"2020-04-01",186,38
"2017-12-22",117,50
"2018-07-11",144,25
"2017-12-22",118,49
"2020-04-01",188,18
"2017-12-22",119,25
"2018-07-11",146,8
"2020-04-01",189,46
"2017-12-22",120,18
"2018-07-11",147,31
"2019-10-09",158,42
"2020-04-01",190,17
"2017-12-22",121,10
"2019-10-09",159,1
"2020-04-01",191,9
"2017-12-22",122,39
"2018-07-11",149,3
"2019-10-09",160,23
"2020-04-01",192,4
"2017-12-22",123,2
"2018-07-11",150,28
"2019-10-09",161,9
"2020-04-01",193,24
"2017-12-22",124,69
"2018-07-11",151,26
"2019-10-09",162,6
"2020-04-01",194,24
"2017-12-22",125,57
"2018-07-11",152,3
"2020-04-01",195,8
"2017-12-22",126,52
"2020-04-01",196,12
"2017-12-22",127,36
"2019-10-09",165,2
"2017-12-22",128,48
"2019-10-09",166,1
"2017-12-22",129,25
"2019-10-09",167,7
"2020-04-01",199,44
"2017-12-22",130,15
"2019-10-09",168,11
"2020-04-01",200,22
"2017-12-22",131,59
"2018-07-11",158,42
"2019-10-09",169,16
"2020-04-01",201,55
"2017-12-22",132,73
"2018-07-11",159,1
"2019-10-09",170,5
"2020-04-01",202,31
"2017-12-22",133,35
"2018-07-11",160,23
"2019-10-09",171,6
"2020-04-01",203,41
"2017-12-22",134,53
"2018-07-11",161,9
"2019-10-09",172,3
"2020-04-01",204,53
"2017-12-22",135,47
"2018-07-11",162,5
"2019-10-09",173,17
"2020-04-01",205,43
"2017-12-22",136,22
"2020-04-01",206,30
"2017-12-22",137,25
"2020-04-01",207,52
"2017-12-22",138,43
"2020-04-01",208,39
"2017-12-22",139,26
"2018-07-11",166,1
"2020-04-01",209,36
"2017-12-22",140,30
"2018-07-11",167,7
"2020-04-01",210,45
"2018-07-11",168,11
"2019-10-09",179,28
"2020-04-01",211,35
"2017-12-22",142,12
"2018-07-11",169,16
"2020-04-01",212,38
"2017-12-22",143,34
"2018-07-11",170,5
"2019-10-09",181,1
"2020-04-01",213,31
"2017-12-22",144,25
"2018-07-11",171,6
"2019-10-09",182,12
"2020-04-01",214,29
"2018-07-11",172,3
"2019-10-09",183,2
"2017-12-22",146,8
"2018-07-11",173,17
"2019-10-09",184,28
"2017-12-22",147,31
"2020-04-01",217,23
"2019-10-09",186,38
"2017-12-22",149,3
"2017-12-22",150,28
"2019-10-09",188,18
"2017-12-22",151,26
"2019-10-09",189,46
"2017-12-22",152,3
"2019-10-09",190,17
"2019-10-09",191,9
"2018-07-11",181,1
"2019-10-09",192,4
"2020-04-01",224,3
"2018-07-11",182,12
"2019-10-09",193,24
"2018-07-11",183,2
"2019-10-09",194,24
"2020-04-01",226,35
"2019-10-09",195,8
"2017-12-22",158,42
"2019-10-09",196,12
"2020-04-01",228,29
"2017-12-22",159,1
"2018-07-11",186,25
"2017-12-22",160,23
"2017-12-22",161,9
"2018-07-11",188,17
"2019-10-09",199,44
"2017-12-22",162,5
"2018-07-11",189,32
"2019-10-09",200,22
"2018-07-11",190,16
"2019-10-09",201,55
"2020-04-01",233,15
"2018-07-11",191,9
"2019-10-09",202,31
"2020-04-01",234,21
"2018-07-11",192,4
"2019-10-09",203,41
"2020-04-01",235,23
"2017-12-22",166,1
"2018-07-11",193,24
"2019-10-09",204,53
"2020-04-01",236,5
"2017-12-22",167,7
"2018-07-11",194,24
"2019-10-09",205,43
"2020-04-01",237,21
"2017-12-22",168,11
"2018-07-11",195,8
"2019-10-09",206,30
"2020-04-01",238,14
"2017-12-22",169,16
"2018-07-11",196,12
"2019-10-09",207,52
"2020-04-01",239,13
"2017-12-22",170,5
"2019-10-09",208,39
"2020-04-01",240,7
"2017-12-22",171,6
"2019-10-09",209,36
"2020-04-01",241,7
"2017-12-22",172,3
"2018-07-11",199,6
"2019-10-09",210,45
"2020-04-01",242,34
"2017-12-22",173,17
"2019-10-09",211,35
"2020-04-01",243,15
"2018-07-11",201,3
"2019-10-09",212,38
"2019-10-09",213,31
"2019-10-09",214,29
"2018-07-11",204,1
"2020-04-01",247,30
"2020-04-01",248,28
"2019-10-09",217,23
"2020-04-01",249,43
"2020-04-01",250,33
"2017-12-22",181,1
"2018-07-11",208,4
"2020-04-01",251,32
"2017-12-22",182,12
"2017-12-22",183,2
"2018-07-11",210,1
"2020-04-01",253,1
"2020-04-01",254,41
"2020-04-01",255,43
"2017-12-22",186,25
"2019-10-09",224,3
"2020-04-01",256,40
"2020-04-01",257,33
"2017-12-22",188,17
"2019-10-09",226,35
"2020-04-01",258,39
"2017-12-22",189,32
"2020-04-01",259,68
"2017-12-22",190,16
"2018-07-11",217,23
"2019-10-09",228,29
"2020-04-01",260,46
"2017-12-22",191,9
"2020-04-01",261,32
"2017-12-22",192,4
"2020-04-01",262,34
"2017-12-22",193,24
"2020-04-01",263,28
"2017-12-22",194,24
"2020-04-01",264,52
"2017-12-22",195,8
"2019-10-09",233,15
"2020-04-01",265,16
"2017-12-22",196,12
"2019-10-09",234,21
"2020-04-01",266,30
"2018-07-11",224,3
"2019-10-09",235,23
"2020-04-01",267,32
"2019-10-09",236,5
"2020-04-01",268,2
"2017-12-22",199,6
"2019-10-09",237,21
"2020-04-01",269,8
"2019-10-09",238,14
"2017-12-22",201,3
"2018-07-11",228,29
"2019-10-09",239,13
"2020-04-01",271,32
"2019-10-09",240,7
"2019-10-09",241,7
"2017-12-22",204,1
"2019-10-09",242,34
"2020-04-01",274,1
"2019-10-09",243,15
"2018-07-11",233,15
"2018-07-11",234,19
"2020-04-01",277,2
"2017-12-22",208,4
"2019-10-09",247,30
"2017-12-22",210,1
"2018-07-11",237,16
"2019-10-09",248,28
"2019-10-09",249,43
"2018-07-11",239,3
"2019-10-09",250,33
"2019-10-09",251,32
"2020-04-01",283,1
"2020-04-01",284,49
"2019-10-09",253,1
"2019-10-09",254,41
"2020-04-01",286,27
"2017-12-22",217,23
"2019-10-09",255,43
"2020-04-01",287,9
"2019-10-09",256,40
"2019-10-09",257,33
"2020-04-01",289,7
"2019-10-09",258,39
"2020-04-01",290,5
"2018-07-11",248,28
"2019-10-09",259,68
"2020-04-01",291,7
"2018-07-11",249,25
"2019-10-09",260,46
"2020-04-01",292,29
"2018-07-11",250,18
"2019-10-09",261,32
"2020-04-01",293,18
"2017-12-22",224,3
"2018-07-11",251,36
"2019-10-09",262,34
"2020-04-01",294,18
"2019-10-09",263,28
"2020-04-01",295,1
"2019-10-09",264,52
"2020-04-01",296,5
"2019-10-09",265,16
"2020-04-01",297,4
"2017-12-22",228,29
"2019-10-09",266,30
"2020-04-01",298,31
"2019-10-09",267,32
"2020-04-01",299,4
"2019-10-09",268,2
"2019-10-09",269,8
"2020-04-01",301,46
"2020-04-01",302,12
"2017-12-22",233,15
"2019-10-09",271,32
"2020-04-01",303,28
"2017-12-22",234,19
"2018-07-11",261,1
"2020-04-01",304,9
"2020-04-01",305,33
"2019-10-09",274,1
"2020-04-01",306,30
"2017-12-22",237,16
"2020-04-01",307,13
"2020-04-01",308,30
"2017-12-22",239,3
"2018-07-11",266,4
"2019-10-09",277,2
"2020-04-01",309,23
"2020-04-01",310,24
"2020-04-01",311,22
"2020-04-01",312,30
"2020-04-01",313,22
"2020-04-01",314,32
"2019-10-09",283,1
"2020-04-01",315,22
"2019-10-09",284,49
"2020-04-01",316,47
"2020-04-01",317,31
"2017-12-22",248,28
"2019-10-09",286,27
"2020-04-01",318,16
"2017-12-22",249,25
"2019-10-09",287,9
"2020-04-01",319,25
"2017-12-22",250,18
"2018-07-11",277,2
"2020-04-01",320,5
"2017-12-22",251,36
"2019-10-09",289,7
"2020-04-01",321,22
"2019-10-09",290,5
"2020-04-01",322,69
"2019-10-09",291,7
"2020-04-01",323,65
"2019-10-09",292,29
"2020-04-01",324,68
"2019-10-09",293,18
"2020-04-01",325,58
"2018-07-11",283,1
"2019-10-09",294,18
"2020-04-01",326,34
"2018-07-11",284,4
"2019-10-09",295,1
"2020-04-01",327,66
"2019-10-09",296,5
"2020-04-01",328,57
"2019-10-09",297,4
"2020-04-01",329,105
"2019-10-09",298,31
"2020-04-01",330,32
"2017-12-22",261,1
"2019-10-09",299,4
"2020-04-01",331,56
"2018-07-11",289,7
"2020-04-01",332,26
"2019-10-09",301,46
"2020-04-01",333,43
"2019-10-09",302,12
"2018-07-11",292,16
"2019-10-09",303,28
"2020-04-01",335,12
"2017-12-22",266,4
"2019-10-09",304,9
"2020-04-01",336,56
"2018-07-11",294,2
"2019-10-09",305,33
"2020-04-01",337,78
"2019-10-09",306,30
"2020-04-01",338,98
"2018-07-11",296,5
"2019-10-09",307,13
"2020-04-01",339,17
"2018-07-11",297,2
"2019-10-09",308,30
"2020-04-01",340,15
"2019-10-09",309,23
"2020-04-01",341,40
"2018-07-11",299,4
"2019-10-09",310,24
"2019-10-09",311,22
"2020-04-01",343,1
"2019-10-09",312,30
"2020-04-01",344,45
"2019-10-09",313,22
"2020-04-01",345,22
"2018-07-11",303,16
"2019-10-09",314,32
"2020-04-01",346,18
"2017-12-22",277,2
"2019-10-09",315,22
"2020-04-01",347,29
"2018-07-11",305,9
"2019-10-09",316,47
"2020-04-01",348,45
"2018-07-11",306,24
"2019-10-09",317,31
"2019-10-09",318,16
"2020-04-01",350,39
"2018-07-11",308,10
"2019-10-09",319,25
"2020-04-01",351,19
"2018-07-11",309,23
"2019-10-09",320,5
"2020-04-01",352,11
"2017-12-22",283,1
"2018-07-11",310,19
"2019-10-09",321,22
"2020-04-01",353,48
"2017-12-22",284,4
"2018-07-11",311,18
"2019-10-09",322,69
"2020-04-01",354,71
"2018-07-11",312,16
"2019-10-09",323,65
"2020-04-01",355,91
"2018-07-11",313,18
"2019-10-09",324,68
"2020-04-01",356,74
"2018-07-11",314,18
"2019-10-09",325,58
"2020-04-01",357,85
"2018-07-11",315,32
"2019-10-09",326,34
"2020-04-01",358,45
"2017-12-22",289,7
"2018-07-11",316,59
"2019-10-09",327,66
"2020-04-01",359,54
"2018-07-11",317,31
"2019-10-09",328,57
"2020-04-01",360,48
"2018-07-11",318,16
"2019-10-09",329,105
"2020-04-01",361,35
"2017-12-22",292,16
"2018-07-11",319,14
"2019-10-09",330,32
"2020-04-01",362,27
"2018-07-11",320,5
"2019-10-09",331,56
"2020-04-01",363,66
"2017-12-22",294,2
"2018-07-11",321,3
"2019-10-09",332,26
"2020-04-01",364,30
"2018-07-11",322,40
"2019-10-09",333,43
"2020-04-01",365,44
"2017-12-22",296,5
"2018-07-11",323,46
"2020-04-01",366,43
"2017-12-22",297,2
"2018-07-11",324,30
"2019-10-09",335,12
"2018-07-11",325,40
"2019-10-09",336,56
"2017-12-22",299,4
"2018-07-11",326,10
"2019-10-09",337,78
"2018-07-11",327,34
"2019-10-09",338,98
"2018-07-11",328,53
"2019-10-09",339,17
"2018-07-11",329,92
"2019-10-09",340,15
"2017-12-22",303,16
"2018-07-11",330,11
"2019-10-09",341,40
"2018-07-11",331,56
"2017-12-22",305,9
"2018-07-11",332,26
"2019-10-09",343,1
"2017-12-22",306,24
"2018-07-11",333,43
"2019-10-09",344,45
"2019-10-09",345,22
"2017-12-22",308,10
"2018-07-11",335,12
"2019-10-09",346,18
"2017-12-22",309,23
"2018-07-11",336,55
"2019-10-09",347,29
"2017-12-22",310,19
"2018-07-11",337,29
"2019-10-09",348,45
"2017-12-22",311,18
"2018-07-11",338,34
"2017-12-22",312,16
"2018-07-11",339,17
"2019-10-09",350,39
"2017-12-22",313,18
"2018-07-11",340,15
"2019-10-09",351,19
"2017-12-22",314,18
"2018-07-11",341,40
"2019-10-09",352,11
"2017-12-22",315,32
"2019-10-09",353,48
"2017-12-22",316,59
"2018-07-11",343,1
"2019-10-09",354,71
"2017-12-22",317,31
"2018-07-11",344,12
"2019-10-09",355,91
"2017-12-22",318,16
"2019-10-09",356,74
"2017-12-22",319,14
"2019-10-09",357,85
"2017-12-22",320,5
"2018-07-11",347,4
"2019-10-09",358,45
"2017-12-22",321,3
"2019-10-09",359,54
"2017-12-22",322,40
"2019-10-09",360,48
"2017-12-22",323,46
"2019-10-09",361,35
"2017-12-22",324,30
"2019-10-09",362,27
"2017-12-22",325,40
"2018-07-11",352,1
"2019-10-09",363,66
"2017-12-22",326,10
"2018-07-11",353,41
"2019-10-09",364,30
"2017-12-22",327,34
"2018-07-11",354,63
"2019-10-09",365,44
"2017-12-22",328,53
"2018-07-11",355,69
"2019-10-09",366,43
"2017-12-22",329,92
"2018-07-11",356,47
"2017-12-22",330,11
"2018-07-11",357,85
"2017-12-22",331,56
"2018-07-11",358,34
"2017-12-22",332,26
"2018-07-11",359,54
"2017-12-22",333,43
"2018-07-11",360,48
"2018-07-11",361,35
"2017-12-22",335,12
"2018-07-11",362,24
"2017-12-22",336,55
"2018-07-11",363,58
"2017-12-22",337,29
"2018-07-11",364,31
"2017-12-22",338,34
"2018-07-11",365,31
"2017-12-22",339,17
"2018-07-11",366,8
"2017-12-22",340,15
"2017-12-22",341,40
"2017-12-22",343,1
"2017-12-22",344,12
"2017-12-22",347,4
"2018-04-09",1,12
"2018-04-09",2,16
"2018-04-09",3,4
"2017-12-22",352,1
"2017-12-22",353,41
"2017-12-22",354,63
"2017-12-22",355,69
"2017-12-22",356,47
"2017-12-22",357,85
"2017-12-22",358,34
"2017-12-22",359,54
"2017-12-22",360,48
"2017-12-22",361,35
"2018-04-09",15,88
"2017-12-22",362,24
"2017-12-22",363,58
"2017-12-22",364,31
"2018-04-09",18,1
"2017-12-22",365,31
"2017-12-22",366,8
"2018-04-09",32,57
"2018-04-09",33,65
"2018-04-09",34,66
"2018-04-09",35,29
"2018-04-09",36,28
"2018-04-09",37,22
"2018-04-09",38,34
"2018-04-09",39,39
"2018-04-09",40,19
"2018-04-09",41,27
"2018-04-09",42,31
"2018-04-09",43,46
"2018-04-09",44,40
"2018-04-09",45,23
"2018-04-09",46,33
"2018-04-09",47,39
"2018-04-09",48,52
"2018-04-09",49,55
"2018-04-09",50,63
"2018-04-09",51,58
"2018-04-09",52,68
"2018-04-09",53,75
"2018-04-09",54,61
"2018-04-09",55,76
"2018-04-09",56,70
"2018-04-09",57,35
"2018-04-09",58,63
"2018-04-09",59,46
"2018-04-09",60,2
"2018-04-09",65,4
"2018-04-09",71,47
"2018-04-09",72,41
"2018-04-09",73,24
"2018-04-09",74,10
"2018-04-09",75,18
"2018-04-09",76,16
"2018-04-09",77,74
"2018-04-09",78,48
"2018-04-09",79,56
"2018-04-09",80,42
"2018-04-09",81,32
"2020-01-01",1,59
"2018-04-09",82,23
"2020-01-01",2,66
"2018-04-09",83,32
"2020-01-01",3,104
"2020-01-01",4,84
"2018-04-09",85,44
"2020-01-01",5,91
"2018-04-09",86,87
"2020-01-01",6,101
"2018-04-09",87,114
"2020-01-01",7,95
"2018-04-09",88,73
"2020-01-01",8,115
"2018-04-09",89,95
"2020-01-01",9,88
"2018-04-09",90,79
"2020-01-01",10,47
"2018-04-09",91,99
"2020-01-01",11,28
"2018-04-09",92,87
"2020-01-01",12,1
"2018-04-09",93,50
"2020-01-01",13,37
"2018-04-09",94,71
"2020-01-01",14,15
"2018-04-09",95,44
"2020-01-01",15,90
"2018-04-09",96,57
"2020-01-01",16,3
"2018-04-09",97,44
"2020-01-01",17,25
"2018-04-09",98,41
"2020-01-01",18,15
"2018-04-09",99,61
"2019-04-06",1,59
"2018-04-09",100,32
"2019-04-06",2,66
"2018-04-09",101,18
"2019-04-06",3,104
"2018-04-09",102,30
"2019-04-06",4,84
"2018-04-09",103,19
"2019-04-06",5,91
"2018-04-09",104,16
"2019-04-06",6,101
"2018-04-09",105,23
"2019-04-06",7,95
"2020-01-01",25,36
"2019-04-06",8,115
"2018-04-09",107,1
"2019-04-06",9,88
"2019-04-06",10,47
"2019-04-06",11,28
"2019-04-06",12,1
"2018-04-09",111,35
"2019-04-06",13,37
"2020-01-01",31,10
"2018-04-09",112,5
"2019-04-06",14,15
"2020-01-01",32,61
"2019-04-06",15,90
"2020-01-01",33,83
"2019-04-06",16,3
"2020-01-01",34,79
"2018-04-09",115,28
"2019-04-06",17,25
"2020-01-01",35,37
"2018-04-09",116,57
"2019-04-06",18,15
"2020-01-01",36,28
"2018-04-09",117,50
"2020-01-01",37,22
"2018-04-09",118,49
"2020-01-01",38,33
"2018-04-09",119,25
"2020-01-01",39,38
"2018-04-09",120,18
"2020-01-01",40,19
"2018-04-09",121,10
"2020-01-01",41,27
"2018-04-09",122,39
"2020-01-01",42,31
"2018-04-09",123,2
"2019-04-06",25,36
"2020-01-01",43,46
"2018-04-09",124,69
"2020-01-01",44,56
"2018-04-09",125,57
"2020-01-01",45,109
"2018-04-09",126,52
"2020-01-01",46,57
"2018-04-09",127,36
"2020-01-01",47,76
"2018-04-09",128,48
"2020-01-01",48,66
"2018-04-09",129,25
"2019-04-06",31,10
"2020-01-01",49,72
"2018-04-09",130,15
"2019-04-06",32,61
"2020-01-01",50,91
"2018-04-09",131,59
"2019-04-06",33,83
"2020-01-01",51,61
"2018-04-09",132,73
"2019-04-06",34,79
"2020-01-01",52,70
"2018-04-09",133,35
"2019-04-06",35,37
"2020-01-01",53,86
"2018-04-09",134,53
"2019-04-06",36,28
"2020-01-01",54,61
"2018-04-09",135,47
"2019-04-06",37,22
"2020-01-01",55,76
"2018-04-09",136,22
"2019-04-06",38,33
"2020-01-01",56,70
"2018-04-09",137,25
"2019-04-06",39,38
"2020-01-01",57,62
"2018-04-09",138,43
"2019-04-06",40,19
"2020-01-01",58,88
"2018-04-09",139,26
"2019-04-06",41,27
"2020-01-01",59,79
"2018-04-09",140,30
"2019-04-06",42,31
"2020-01-01",60,32
"2019-04-06",43,46
"2020-01-01",61,24
"2018-04-09",142,12
"2019-04-06",44,56
"2020-01-01",62,31
"2018-04-09",143,34
"2019-04-06",45,109
"2020-01-01",63,11
"2018-04-09",144,25
"2019-04-06",46,57
"2020-01-01",64,1
"2019-04-06",47,76
"2020-01-01",65,21
"2018-04-09",146,8
"2019-04-06",48,66
"2018-04-09",147,31
"2019-04-06",49,72
"2020-01-01",67,36
"2019-04-06",50,91
"2020-01-01",68,14
"2018-04-09",149,3
"2019-04-06",51,61
"2020-01-01",69,41
"2018-04-09",150,28
"2019-04-06",52,70
"2018-04-09",151,26
"2019-04-06",53,86
"2020-01-01",71,47
"2018-04-09",152,3
"2019-04-06",54,61
"2020-01-01",72,41
"2019-04-06",55,76
"2020-01-01",73,54
"2019-04-06",56,70
"2020-01-01",74,10
"2019-04-06",57,62
"2020-01-01",75,57
"2019-04-06",58,88
"2020-01-01",76,45
"2019-04-06",59,79
"2020-01-01",77,111
"2018-04-09",158,42
"2019-04-06",60,32
"2020-01-01",78,79
"2018-04-09",159,1
"2019-04-06",61,24
"2020-01-01",79,72
"2018-04-09",160,23
"2019-04-06",62,31
"2020-01-01",80,86
"2018-04-09",161,9
"2019-04-06",63,11
"2020-01-01",81,35
"2018-04-09",162,5
"2019-04-06",64,1
"2020-01-01",82,23
"2019-04-06",65,21
"2020-01-01",83,25
"2019-04-06",67,36
"2020-01-01",85,61
"2018-04-09",166,1
"2019-04-06",68,14
"2020-01-01",86,87
"2018-04-09",167,7
"2019-04-06",69,41
"2020-01-01",87,106
"2018-04-09",168,11
"2020-01-01",88,84
"2018-04-09",169,16
"2019-04-06",71,47
"2020-01-01",89,100
"2018-04-09",170,5
"2019-04-06",72,41
"2020-01-01",90,79
"2018-04-09",171,6
"2019-04-06",73,54
"2020-01-01",91,107
"2018-04-09",172,3
"2019-04-06",74,10
"2020-01-01",92,87
"2018-04-09",173,17
"2019-04-06",75,57
"2020-01-01",93,68
"2019-04-06",76,45
"2020-01-01",94,97
"2019-04-06",77,111
"2020-01-01",95,70
"2019-04-06",78,79
"2020-01-01",96,78
"2019-04-06",79,72
"2020-01-01",97,103
"2019-04-06",80,86
"2020-01-01",98,59
"2019-04-06",81,35
"2020-01-01",99,86
"2019-04-06",82,23
"2020-01-01",100,68
"2018-04-09",181,1
"2019-04-06",83,25
"2020-01-01",101,44
"2018-04-09",182,12
"2020-01-01",102,51
"2018-04-09",183,2
"2019-04-06",85,61
"2020-01-01",103,79
"2019-04-06",86,87
"2020-01-01",104,75
"2019-04-06",87,106
"2020-01-01",105,72
"2018-04-09",186,25
"2019-01-01",1,12
"2019-04-06",88,84
"2020-01-01",106,75
"2019-01-01",2,16
"2019-04-06",89,100
"2020-01-01",107,103
"2018-04-09",188,17
"2019-01-01",3,4
"2019-04-06",90,79
"2020-01-01",108,60
"2020-07-01",1,84
"2018-04-09",189,32
"2019-04-06",91,107
"2020-01-01",109,29
"2020-07-01",2,70
"2018-04-09",190,16
"2019-04-06",92,87
"2020-01-01",110,78
"2020-07-01",3,115
"2018-04-09",191,9
"2019-04-06",93,68
"2020-01-01",111,73
"2020-07-01",4,83
"2018-04-09",192,4
"2019-04-06",94,97
"2020-01-01",112,96
"2020-07-01",5,98
"2018-04-09",193,24
"2019-04-06",95,70
"2020-01-01",113,103
"2020-07-01",6,101
"2018-04-09",194,24
"2019-04-06",96,78
"2020-01-01",114,64
"2020-07-01",7,94
"2018-04-09",195,8
"2019-04-06",97,103
"2020-01-01",115,75
"2020-07-01",8,115
"2018-04-09",196,12
"2019-04-06",98,59
"2020-01-01",116,65
"2020-07-01",9,88
"2019-04-06",99,86
"2020-01-01",117,87
"2020-07-01",10,47
"2019-04-06",100,68
"2020-01-01",118,81
"2020-07-01",11,28
"2018-04-09",199,6
"2019-04-06",101,44
"2020-01-01",119,74
"2020-07-01",12,1
"2019-01-01",15,88
"2019-04-06",102,51
"2020-01-01",120,31
"2020-07-01",13,37
"2018-04-09",201,3
"2019-04-06",103,79
"2020-01-01",121,10
"2020-07-01",14,15
"2019-04-06",104,75
"2020-01-01",122,39
"2020-07-01",15,89
"2019-01-01",18,1
"2019-04-06",105,72
"2020-01-01",123,7
"2020-07-01",16,42
"2018-04-09",204,1
"2019-04-06",106,75
"2020-01-01",124,81
"2020-07-01",17,33
"2019-04-06",107,103
"2020-01-01",125,57
"2020-07-01",18,26
"2019-04-06",108,60
"2020-01-01",126,63
"2020-07-01",19,36
"2019-04-06",109,29
"2020-01-01",127,43
"2020-07-01",20,8
"2018-04-09",208,4
"2019-04-06",110,78
"2020-01-01",128,56
"2019-04-06",111,73
"2020-01-01",129,44
"2020-07-01",22,11
"2018-04-09",210,1
"2019-04-06",112,96
"2020-01-01",130,29
"2019-04-06",113,103
"2020-01-01",131,86
"2020-07-01",24,5
"2019-04-06",114,64
"2020-01-01",132,73
"2020-07-01",25,41
"2019-04-06",115,75
"2020-01-01",133,55
"2020-07-01",26,21
"2019-04-06",116,65
"2020-01-01",134,53
"2020-07-01",27,4
"2019-04-06",117,87
"2020-01-01",135,67
"2020-07-01",28,5
"2019-04-06",118,81
"2020-01-01",136,22
"2018-04-09",217,23
"2019-01-01",32,57
"2019-04-06",119,74
"2020-01-01",137,25
"2020-07-01",30,7
"2019-01-01",33,65
"2019-04-06",120,31
"2020-01-01",138,44
"2020-07-01",31,42
"2019-01-01",34,66
"2019-04-06",121,10
"2020-01-01",139,35
"2020-07-01",32,63
"2019-01-01",35,29
"2019-04-06",122,39
"2020-01-01",140,31
"2020-07-01",33,88
"2019-01-01",36,28
"2019-04-06",123,7
"2020-01-01",141,44
"2020-07-01",34,77
"2019-01-01",37,22
"2019-04-06",124,81
"2020-01-01",142,15
"2020-07-01",35,36
"2019-01-01",38,34
"2019-04-06",125,57
"2020-01-01",143,40
"2020-07-01",36,28
"2018-04-09",224,3
"2019-01-01",39,39
"2019-04-06",126,63
"2020-01-01",144,45
"2020-07-01",37,29
"2019-01-01",40,19
"2019-04-06",127,43
"2020-07-01",38,69
"2019-01-01",41,27
"2019-04-06",128,56
"2020-01-01",146,26
"2020-07-01",39,73
"2019-01-01",42,31
"2019-04-06",129,44
"2020-01-01",147,31
"2020-07-01",40,59
"2018-04-09",228,29
"2019-01-01",43,46
"2019-04-06",130,29
"2020-07-01",41,54
"2019-01-01",44,40
"2019-04-06",131,86
"2020-01-01",149,3
"2020-07-01",42,62
"2019-01-01",45,23
"2019-04-06",132,73
"2020-01-01",150,28
"2020-07-01",43,70
"2019-01-01",46,33
"2019-04-06",133,55
"2020-01-01",151,26
"2020-07-01",44,70
"2019-01-01",47,39
"2019-04-06",134,53
"2020-01-01",152,3
"2020-07-01",45,115
"2018-04-09",233,15
"2019-01-01",48,52
"2019-04-06",135,67
"2020-07-01",46,57
"2018-04-09",234,19
"2019-01-01",49,55
"2019-04-06",136,22
"2020-07-01",47,89
"2019-01-01",50,63
"2019-04-06",137,25
"2020-07-01",48,69
"2019-01-01",51,58
"2019-04-06",138,44
"2020-07-01",49,91
"2018-04-09",237,16
"2019-01-01",52,68
"2019-04-06",139,35
"2020-07-01",50,92
"2019-01-01",53,75
"2019-04-06",140,31
"2020-01-01",158,42
"2020-07-01",51,61
"2018-04-09",239,3
"2019-01-01",54,61
"2019-04-06",141,44
"2020-01-01",159,1
"2020-07-01",52,81
"2019-01-01",55,76
"2019-04-06",142,15
"2020-01-01",160,23
"2020-07-01",53,89
"2019-01-01",56,70
"2019-04-06",143,40
"2020-01-01",161,9
"2020-07-01",54,64
"2019-01-01",57,35
"2019-04-06",144,45
"2020-01-01",162,6
"2020-07-01",55,76
"2019-01-01",58,63
"2020-07-01",56,80
"2019-01-01",59,46
"2019-04-06",146,26
"2020-07-01",57,62
"2019-01-01",60,2
"2019-04-06",147,31
"2020-01-01",165,2
"2020-07-01",58,89
"2020-01-01",166,1
"2020-07-01",59,79
"2019-04-06",149,3
"2020-01-01",167,7
"2020-07-01",60,36
"2018-04-09",248,28
"2019-04-06",150,28
"2020-01-01",168,11
"2020-07-01",61,24
"2018-04-09",249,25
"2019-04-06",151,26
"2020-01-01",169,16
"2020-07-01",62,31
"2018-04-09",250,18
"2019-01-01",65,4
"2019-04-06",152,3
"2020-01-01",170,5
"2020-07-01",63,12
"2018-04-09",251,36
"2020-01-01",171,6
"2020-07-01",64,8
"2020-01-01",172,3
"2020-07-01",65,21
"2020-01-01",173,17
"2020-07-01",66,54
"2020-07-01",67,42
"2020-07-01",68,33
"2019-01-01",71,47
"2019-04-06",158,42
"2020-07-01",69,57
"2019-01-01",72,41
"2019-04-06",159,1
"2020-07-01",70,11
"2019-01-01",73,24
"2019-04-06",160,23
"2020-07-01",71,64
"2019-01-01",74,10
"2019-04-06",161,9
"2020-01-01",179,28
"2020-07-01",72,76
"2019-01-01",75,18
"2019-04-06",162,6
"2020-07-01",73,84
"2018-04-09",261,1
"2019-01-01",76,16
"2020-01-01",181,1
"2020-07-01",74,38
"2019-01-01",77,74
"2020-01-01",182,12
"2020-07-01",75,59
"2019-01-01",78,48
"2019-04-06",165,2
"2020-01-01",183,2
"2020-07-01",76,75
"2019-01-01",79,56
"2019-04-06",166,1
"2020-01-01",184,28
"2020-07-01",77,119
"2019-01-01",80,42
"2019-04-06",167,7
"2020-07-01",78,87
"2018-04-09",266,4
"2019-01-01",81,32
"2019-04-06",168,11
"2020-01-01",186,38
"2020-07-01",79,100
"2019-01-01",82,23
"2019-04-06",169,16
"2020-07-01",80,91
"2019-01-01",83,32
"2019-04-06",170,5
"2020-01-01",188,18
"2020-07-01",81,41
"2019-04-06",171,6
"2020-01-01",189,46
"2020-07-01",82,32
"2019-01-01",85,44
"2019-04-06",172,3
"2020-01-01",190,17
"2020-07-01",83,35
"2019-01-01",86,87
"2019-04-06",173,17
"2020-01-01",191,9
"2020-07-01",84,33
"2019-01-01",87,114
"2020-01-01",192,4
"2020-07-01",85,63
"2019-01-01",88,73
"2020-01-01",193,24
"2020-07-01",86,91
