"snapshot","national","international"
"2007-12-19",0,3309
"2008-04-01",0,5147
"2008-06-27",0,6609
"2008-10-10",0,8287
"2008-12-17",0,8364
"2009-04-06",0,9497
"2009-06-17",0,9566
"2009-09-25",0,9653
"2009-12-16",0,9904
"2010-04-01",0,9990
"2010-07-26",0,10254
"2010-11-17",0,10661
"2011-02-21",0,11225
"2011-06-10",0,12754
"2011-09-05",0,11685
"2012-01-18",0,11729
"2012-03-26",0,11650
"2012-07-13",0,12691
"2012-10-31",0,16443
"2012-12-11",0,14008
"2013-02-20",0,14202
"2013-05-21",0,16115
"2013-07-09",0,18564
"2013-09-10",0,18687
"2013-12-20",0,19996
"2014-03-28",0,24202
"2014-09-08",0,27213
"2015-01-19",0,27490
"2015-04-09",0,27834
"2015-07-03",0,32214
"2015-10-01",0,33822
"2016-01-04",0,32660
"2016-04-05",0,33774
"2016-07-04",0,34836
"2016-10-07",0,39050
"2016-12-27",0,38034
"2017-04-12",0,39579
"2017-07-24",0,41040
"2017-10-12",0,50654
"2017-12-22",2109,49687
"2018-04-09",2109,49060
"2018-07-11",2109,57598
"2018-09-28",2109,58158
"2019-01-01",2109,50940
"2019-04-06",2573,50136
"2019-07-01",2573,50442
"2019-10-09",2573,50728
"2020-01-01",2573,51228
"2020-04-01",2573,51690
"2020-07-01",3197,52473
"2020-10-01",3197,52793
"2021-01-01",3197,54387
"2021-04-01",3197,53479
"2021-07-01",3510,53976
"2021-10-01",3510,54694
"2022-01-01",3510,54949
"2022-04-01",3889,60592
"2022-07-01",3889,51582
"2022-10-01",3889,51881
"2023-01-01",3889,63555
"2023-04-01",3889,57308
"2023-07-01",3889,58178
"2023-10-01",4365,60598
"2024-01-01",4365,61724
"2024-04-01",4365,62699
