"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2007-12-19",1,"PRESERVED_SPECIMEN",1226
"2007-12-19",1,"OCCURRENCE",962
"2007-12-19",1,"OBSERVATION",601
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"PRESERVED_SPECIMEN",20
"2007-12-19",4,"OCCURRENCE",14
"2007-12-19",4,"OBSERVATION",40
"2007-12-19",5,"PRESERVED_SPECIMEN",683
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",996
"2007-12-19",6,"OCCURRENCE",85
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",1222
"2008-04-01",1,"OBSERVATION",610
"2008-04-01",1,"OCCURRENCE",2788
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",16
"2008-04-01",4,"PRESERVED_SPECIMEN",20
"2008-04-01",4,"OBSERVATION",40
"2008-04-01",4,"OCCURRENCE",25
"2008-04-01",5,"PRESERVED_SPECIMEN",683
"2008-04-01",5,"LIVING_SPECIMEN",22
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",6,"PRESERVED_SPECIMEN",995
"2008-04-01",6,"OCCURRENCE",83
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"OCCURRENCE",12
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"OCCURRENCE",4116
"2008-06-27",1,"OBSERVATION",611
"2008-06-27",1,"PRESERVED_SPECIMEN",1227
"2008-06-27",3,"LIVING_SPECIMEN",16
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2008-06-27",4,"OCCURRENCE",40
"2008-06-27",4,"HUMAN_OBSERVATION",14
"2008-06-27",4,"OBSERVATION",51
"2008-06-27",4,"PRESERVED_SPECIMEN",20
"2008-06-27",5,"LIVING_SPECIMEN",22
"2008-06-27",5,"OCCURRENCE",2
"2008-06-27",5,"OBSERVATION",1
