"snapshot","speciesCount"
"2007-12-19",1512
"2008-04-01",1753
"2008-06-27",1945
"2008-10-10",2102
"2008-12-17",2114
"2009-04-06",2551
"2009-06-17",2559
"2009-09-25",2599
"2009-12-16",2638
"2010-04-01",2676
"2010-07-26",2700
"2010-11-17",2719
"2011-02-21",2734
"2011-06-10",2748
"2011-09-05",2748
"2012-01-18",2753
"2012-03-26",2759
"2012-07-13",2784
"2012-10-31",3201
"2012-12-11",3201
"2013-02-20",3228
"2013-05-21",3239
"2013-07-09",3238
"2013-09-10",3239
"2013-12-20",3241
"2014-03-28",3367
"2014-09-08",3412
"2015-01-19",3436
"2015-04-09",3485
"2015-07-03",3843
"2015-10-01",3871
"2016-01-04",3905
"2016-04-05",3974
"2016-07-04",4055
"2016-10-07",4164
"2016-12-27",4192
"2017-04-12",4330
"2017-07-24",4329
"2017-10-12",4652
"2017-12-22",4686
"2018-04-09",4677
"2018-07-11",4696
"2018-09-28",4707
"2019-01-01",4619
"2019-04-06",4554
"2019-07-01",4580
"2019-10-09",4614
"2020-01-01",4651
"2020-04-01",4677
"2020-07-01",4753
"2020-10-01",4790
"2021-01-01",4877
"2021-04-01",4911
"2021-07-01",4941
"2021-10-01",4998
"2022-01-01",5010
"2022-04-01",5036
"2022-07-01",5028
"2022-10-01",5009
"2023-01-01",5096
"2023-04-01",5152
"2023-07-01",5235
"2023-10-01",5385
"2024-01-01",5562
"2024-04-01",5666
