"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",196,31,0,0,0
"2008-04-01",217,49,0,0,0
"2008-06-27",216,51,0,0,0
"2008-10-10",216,54,0,0,0
"2008-12-17",211,44,0,0,0
"2009-04-06",216,47,0,0,0
"2009-06-17",214,45,0,0,0
"2009-09-25",186,32,0,0,0
"2009-12-16",195,31,0,0,0
"2010-04-01",199,33,0,0,0
"2010-07-26",210,34,0,0,0
"2010-11-17",275,60,0,0,0
"2011-02-21",271,57,0,0,0
"2011-06-10",348,62,0,0,0
"2011-09-05",348,62,0,0,0
"2012-01-18",349,62,0,0,0
"2012-03-26",348,62,0,0,0
"2012-07-13",371,90,0,0,0
"2012-10-31",453,112,0,0,0
"2012-12-11",453,112,0,0,0
"2013-02-20",616,204,0,0,0
"2013-05-21",627,205,0,0,0
"2013-07-09",626,205,0,0,0
"2013-09-10",629,205,0,0,0
"2013-12-20",636,205,0,0,0
"2014-03-28",635,192,0,0,0
"2014-09-08",649,210,0,0,0
"2015-01-19",653,216,0,0,0
"2015-04-09",654,219,0,0,0
"2015-07-03",819,292,0,0,0
"2015-10-01",833,304,0,0,0
"2016-01-04",836,309,4,0,0
"2016-04-05",855,347,4,0,0
"2016-07-04",871,377,4,0,0
"2016-10-07",867,517,4,0,0
"2016-12-27",868,522,4,0,0
"2017-04-12",874,531,4,0,0
"2017-07-24",867,530,4,0,0
"2017-10-12",905,547,4,0,0
"2017-12-22",943,572,5,0,0
"2018-04-09",952,578,5,0,0
"2018-07-11",1052,798,5,0,0
"2018-09-28",1109,836,5,0,0
"2019-01-01",1095,827,5,0,0
"2019-04-06",1099,828,5,0,0
"2019-07-01",1130,837,5,0,0
"2019-10-09",1130,851,5,0,0
"2020-01-01",1142,857,5,0,0
"2020-04-01",1150,864,5,0,0
"2020-07-01",1177,890,6,0,0
"2020-10-01",1280,907,7,0,0
"2021-01-01",1244,907,7,0,0
"2021-04-01",1295,917,7,0,0
"2021-07-01",1292,932,9,0,0
"2021-10-01",1299,932,9,0,0
"2022-01-01",1181,806,9,0,0
"2022-04-01",1184,809,10,0,0
"2022-07-01",1154,905,10,0,0
"2022-10-01",1170,928,10,0,0
"2023-01-01",1250,953,10,0,0
"2023-04-01",1260,977,10,0,0
"2023-07-01",1276,998,10,0,0
"2023-10-01",1387,1149,11,0,0
"2024-01-01",1419,1191,11,0,0
"2024-04-01",1473,1247,11,0,0
"2024-07-01",1497,1263,11,0,0
