"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",204,23,0,0,0
"2008-04-01",229,37,0,0,0
"2008-06-27",230,37,0,0,0
"2008-10-10",231,39,0,0,0
"2008-12-17",217,38,0,0,0
"2009-04-06",222,41,0,0,0
"2009-06-17",220,39,0,0,0
"2009-09-25",190,28,0,0,0
"2009-12-16",199,27,0,0,0
"2010-04-01",204,28,0,0,0
"2010-07-26",215,29,0,0,0
"2010-11-17",290,45,0,0,0
"2011-02-21",286,42,0,0,0
"2011-06-10",358,52,0,0,0
"2011-09-05",358,52,0,0,0
"2012-01-18",359,52,0,0,0
"2012-03-26",358,52,0,0,0
"2012-07-13",387,74,0,0,0
"2012-10-31",470,95,0,0,0
"2012-12-11",470,95,0,0,0
"2013-02-20",650,170,0,0,0
"2013-05-21",662,170,0,0,0
"2013-07-09",661,170,0,0,0
"2013-09-10",664,170,0,0,0
"2013-12-20",671,170,0,0,0
"2014-03-28",671,156,0,0,0
"2014-09-08",694,165,0,0,0
"2015-01-19",704,165,0,0,0
"2015-04-09",706,167,0,0,0
"2015-07-03",875,236,0,0,0
"2015-10-01",896,241,0,0,0
"2016-01-04",898,251,0,0,0
"2016-04-05",927,279,0,0,0
"2016-07-04",943,309,0,0,0
"2016-10-07",962,426,0,0,0
"2016-12-27",964,429,1,0,0
"2017-04-12",976,432,1,0,0
"2017-07-24",968,432,1,0,0
"2017-10-12",1010,445,1,0,0
"2017-12-22",1062,457,1,0,0
"2018-04-09",1071,463,1,0,0
"2018-07-11",1231,623,1,0,0
"2018-09-28",1304,645,1,0,0
"2019-01-01",1291,635,1,0,0
"2019-04-06",1292,639,1,0,0
"2019-07-01",1326,645,1,0,0
"2019-10-09",1330,655,1,0,0
"2020-01-01",1346,657,1,0,0
"2020-04-01",1358,660,1,0,0
"2020-07-01",1392,680,1,0,0
"2020-10-01",1490,703,1,0,0
"2021-01-01",1445,712,1,0,0
"2021-04-01",1498,720,1,0,0
"2021-07-01",1492,738,3,0,0
"2021-10-01",1499,738,3,0,0
"2022-01-01",1318,675,3,0,0
"2022-04-01",1322,678,3,0,0
"2022-07-01",1317,749,3,0,0
"2022-10-01",1348,757,3,0,0
"2023-01-01",1432,778,3,0,0
"2023-04-01",1455,789,3,0,0
"2023-07-01",1472,809,3,0,0
"2023-10-01",1660,884,3,0,0
"2024-01-01",1703,915,3,0,0
"2024-04-01",1764,964,3,0,0
"2024-07-01",1799,966,6,0,0
