"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",204,23,0,0,0
"2008-04-01",229,37,0,0,0
"2008-06-27",230,37,0,0,0
"2008-10-10",231,39,0,0,0
"2008-12-17",217,38,0,0,0
"2009-04-06",222,41,0,0,0
"2009-06-17",220,39,0,0,0
"2009-09-25",190,28,0,0,0
"2009-12-16",199,27,0,0,0
"2010-04-01",204,28,0,0,0
"2010-07-26",215,29,0,0,0
"2010-11-17",290,45,0,0,0
"2011-02-21",286,42,0,0,0
"2011-06-10",358,52,0,0,0
"2011-09-05",358,52,0,0,0
"2012-01-18",359,52,0,0,0
"2012-03-26",358,52,0,0,0
"2012-07-13",387,74,0,0,0
"2012-10-31",470,95,0,0,0
"2012-12-11",470,95,0,0,0
"2013-02-20",650,170,0,0,0
"2013-05-21",662,170,0,0,0
"2013-07-09",661,170,0,0,0
"2013-09-10",664,170,0,0,0
"2013-12-20",671,170,0,0,0
"2014-03-28",671,156,0,0,0
"2014-09-08",694,165,0,0,0
"2015-01-19",704,165,0,0,0
"2015-04-09",706,167,0,0,0
"2015-07-03",873,238,0,0,0
"2015-10-01",894,243,0,0,0
"2016-01-04",896,252,1,0,0
"2016-04-05",925,280,1,0,0
"2016-07-04",941,310,1,0,0
"2016-10-07",960,427,1,0,0
"2016-12-27",962,430,2,0,0
"2017-04-12",973,434,2,0,0
"2017-07-24",965,434,2,0,0
"2017-10-12",1007,447,2,0,0
"2017-12-22",1059,459,2,0,0
"2018-04-09",1068,465,2,0,0
"2018-07-11",1228,625,2,0,0
"2018-09-28",1300,648,2,0,0
"2019-01-01",1287,638,2,0,0
"2019-04-06",1288,642,2,0,0
"2019-07-01",1322,648,2,0,0
"2019-10-09",1326,658,2,0,0
"2020-01-01",1342,660,2,0,0
"2020-04-01",1354,663,2,0,0
"2020-07-01",1387,683,3,0,0
"2020-10-01",1485,706,3,0,0
"2021-01-01",1441,714,3,0,0
"2021-04-01",1494,722,3,0,0
"2021-07-01",1488,741,4,0,0
"2021-10-01",1494,742,4,0,0
"2022-01-01",1313,679,4,0,0
"2022-04-01",1317,682,4,0,0
"2022-07-01",1302,763,4,0,0
"2022-10-01",1333,770,5,0,0
"2023-01-01",1417,791,5,0,0
"2023-04-01",1440,802,5,0,0
"2023-07-01",1457,822,5,0,0
"2023-10-01",1642,900,5,0,0
"2024-01-01",1685,931,5,0,0
"2024-04-01",1745,981,5,0,0
"2024-07-01",1780,985,6,0,0
