"snapshot","occurrenceCount"
"2007-12-19",4676
"2008-04-01",6515
"2008-06-27",7971
"2008-10-10",9649
"2008-12-17",9759
"2009-04-06",11157
"2009-06-17",11239
"2009-09-25",11379
"2009-12-16",11630
"2010-04-01",11750
"2010-07-26",12014
"2010-11-17",12421
"2011-02-21",12729
"2011-06-10",14258
"2011-09-05",13189
"2012-01-18",13233
"2012-03-26",13184
"2012-07-13",14225
"2012-10-31",17932
"2012-12-11",17927
"2013-02-20",18228
"2013-05-21",20140
"2013-07-09",20145
"2013-09-10",20161
"2013-12-20",19996
"2014-03-28",24282
"2014-09-08",27293
"2015-01-19",27570
"2015-04-09",27914
"2015-07-03",32294
"2015-10-01",33842
"2016-01-04",32680
"2016-04-05",33785
"2016-07-04",34836
"2016-10-07",39050
"2016-12-27",38034
"2017-04-12",39582
"2017-07-24",41040
"2017-10-12",50654
"2017-12-22",51796
"2018-04-09",51181
"2018-07-11",59721
"2018-09-28",60281
"2019-01-01",53063
"2019-04-06",52723
"2019-07-01",53144
"2019-10-09",53430
"2020-01-01",53933
"2020-04-01",54395
"2020-07-01",55875
"2020-10-01",56195
"2021-01-01",57791
"2021-04-01",56883
"2021-07-01",57693
"2021-10-01",58411
"2022-01-01",58666
"2022-04-01",64690
"2022-07-01",58130
"2022-10-01",58429
"2023-01-01",70107
"2023-04-01",61465
"2023-07-01",62335
"2023-10-01",65222
"2024-01-01",66098
"2024-04-01",67069
