"snapshot","national","international"
"2007-12-19",1,1273
"2008-04-01",1,1533
"2008-06-27",1,1750
"2008-10-10",1,1918
"2008-12-17",1,1922
"2009-04-06",1,2344
"2009-06-17",1,2353
"2009-09-25",1,2383
"2009-12-16",1,2423
"2010-04-01",1,2461
"2010-07-26",1,2485
"2010-11-17",1,2505
"2011-02-21",1,2542
"2011-06-10",1,2557
"2011-09-05",1,2557
"2012-01-18",1,2562
"2012-03-26",1,2561
"2012-07-13",1,2598
"2012-10-31",1,3025
"2012-12-11",1,2740
"2013-02-20",1,2776
"2013-05-21",1,2792
"2013-07-09",1,3054
"2013-09-10",1,3064
"2013-12-20",1,3241
"2014-03-28",1,3351
"2014-09-08",1,3396
"2015-01-19",1,3420
"2015-04-09",1,3469
"2015-07-03",1,3827
"2015-10-01",1,3865
"2016-01-04",1,3899
"2016-04-05",1,3974
"2016-07-04",1,4055
"2016-10-07",1,4164
"2016-12-27",1,4192
"2017-04-12",1,4329
"2017-07-24",1,4329
"2017-10-12",1,4652
"2017-12-22",64,4661
"2018-04-09",64,4652
"2018-07-11",64,4670
"2018-09-28",64,4680
"2019-01-01",64,4592
"2019-04-06",67,4526
"2019-07-01",67,4539
"2019-10-09",67,4572
"2020-01-01",67,4608
"2020-04-01",67,4634
"2020-07-01",68,4707
"2020-10-01",68,4744
"2021-01-01",68,4831
"2021-04-01",68,4865
"2021-07-01",67,4898
"2021-10-01",67,4955
"2022-01-01",67,4969
"2022-04-01",67,4995
"2022-07-01",67,4945
"2022-10-01",67,4927
"2023-01-01",67,5015
"2023-04-01",67,5109
"2023-07-01",67,5193
"2023-10-01",70,5344
"2024-01-01",70,5535
"2024-04-01",70,5639
"2024-07-01",69,5697
