"snapshot","kingdom","speciesCount"
"2007-12-19",1,414
"2007-12-19",3,1
"2007-12-19",4,9
"2007-12-19",5,229
"2007-12-19",6,516
"2008-04-01",1,412
"2008-04-01",3,1
"2008-04-01",4,9
"2008-04-01",5,229
"2008-04-01",6,514
"2008-06-27",1,414
"2008-06-27",3,3
"2008-06-27",4,9
"2008-06-27",5,232
"2008-06-27",6,532
"2008-10-10",1,763
"2008-10-10",3,3
"2008-10-10",4,9
"2008-10-10",5,232
"2008-10-10",6,543
"2008-12-17",1,774
"2008-12-17",3,3
"2008-12-17",4,9
"2008-12-17",5,232
"2008-12-17",6,547
"2009-04-06",1,815
"2009-04-06",3,3
"2009-04-06",4,9
"2009-04-06",5,232
"2009-04-06",6,950
"2009-06-17",1,815
"2009-06-17",3,3
"2009-06-17",4,9
"2009-06-17",5,232
"2009-06-17",6,950
"2009-09-25",1,886
"2009-09-25",3,3
"2009-09-25",4,9
"2009-09-25",5,232
"2009-09-25",6,963
"2009-12-16",1,887
"2009-12-16",3,3
"2009-12-16",4,9
"2009-12-16",5,232
"2009-12-16",6,962
"2010-04-01",1,887
"2010-04-01",3,3
"2010-04-01",4,9
"2010-04-01",5,232
"2010-04-01",6,999
"2010-07-26",1,926
"2010-07-26",3,3
"2010-07-26",4,9
"2010-07-26",5,232
"2010-07-26",6,1002
"2010-11-17",1,928
"2010-11-17",3,3
"2010-11-17",4,11
"2010-11-17",5,232
"2010-11-17",6,1045
"2011-02-21",1,914
"2011-02-21",3,3
"2011-02-21",4,11
"2011-02-21",5,233
"2011-02-21",6,1045
"2011-06-10",1,874
"2011-06-10",3,3
"2011-06-10",4,11
"2011-06-10",5,233
"2011-06-10",6,1051
"2011-09-05",1,874
"2011-09-05",3,3
"2011-09-05",4,11
"2011-09-05",5,233
"2011-09-05",6,1051
"2012-01-18",1,877
"2012-01-18",3,3
"2012-01-18",4,11
"2012-01-18",5,233
"2012-01-18",6,1052
"2012-03-26",1,882
"2012-03-26",3,3
"2012-03-26",4,11
"2012-03-26",5,233
"2012-03-26",6,1053
"2012-07-13",1,944
"2012-07-13",3,3
"2012-07-13",4,11
"2012-07-13",5,233
"2012-07-13",6,1056
"2012-10-31",1,947
"2012-10-31",3,3
"2012-10-31",4,11
"2012-10-31",5,235
"2012-10-31",6,1472
"2012-12-11",1,947
"2012-12-11",3,3
"2012-12-11",4,11
"2012-12-11",5,236
"2012-12-11",6,1473
"2013-02-20",1,1207
"2013-02-20",3,3
"2013-02-20",4,11
"2013-02-20",5,236
"2013-02-20",6,1473
"2013-05-21",1,1217
"2013-05-21",3,3
"2013-05-21",4,11
"2013-05-21",5,236
"2013-05-21",6,1473
"2013-07-09",1,1216
"2013-07-09",3,3
"2013-07-09",4,11
"2013-07-09",5,236
"2013-07-09",6,1473
"2013-09-10",1,1215
"2013-09-10",3,3
"2013-09-10",4,11
"2013-09-10",5,236
"2013-09-10",6,1474
"2013-12-20",1,1212
"2013-12-20",3,3
"2013-12-20",4,11
"2013-12-20",5,236
"2013-12-20",6,1474
"2014-03-28",1,1250
"2014-03-28",3,3
"2014-03-28",4,48
"2014-03-28",5,236
"2014-03-28",6,1521
"2014-09-08",1,1061
"2014-09-08",3,1
"2014-09-08",4,11
"2014-09-08",5,249
"2014-09-08",6,1484
"2015-01-19",1,1065
"2015-01-19",3,1
"2015-01-19",4,11
"2015-01-19",5,249
"2015-01-19",6,1484
"2015-04-09",1,1092
"2015-04-09",3,2
"2015-04-09",4,12
"2015-04-09",5,249
"2015-04-09",6,1502
"2015-07-03",1,1202
"2015-07-03",3,2
"2015-07-03",4,17
"2015-07-03",5,256
"2015-07-03",6,1781
"2015-10-01",1,1351
"2015-10-01",3,5
"2015-10-01",4,52
"2015-10-01",5,322
"2015-10-01",6,1825
"2015-10-01",7,4
"2016-01-04",1,1346
"2016-01-04",3,5
"2016-01-04",4,52
"2016-01-04",5,323
"2016-01-04",6,1851
"2016-01-04",7,4
"2016-04-05",1,1398
"2016-04-05",3,5
"2016-04-05",4,52
"2016-04-05",5,324
"2016-04-05",6,1861
"2016-04-05",7,4
"2016-07-04",1,1438
"2016-07-04",3,5
"2016-07-04",4,52
"2016-07-04",5,327
"2016-07-04",6,1900
"2016-07-04",7,4
"2016-10-07",1,1450
"2016-10-07",3,5
"2016-10-07",4,52
"2016-10-07",5,327
"2016-10-07",6,1907
"2016-10-07",7,4
"2016-12-27",1,1463
"2016-12-27",3,5
"2016-12-27",4,52
"2016-12-27",5,328
"2016-12-27",6,1914
"2016-12-27",7,4
"2017-04-12",1,1481
"2017-04-12",3,4
"2017-04-12",4,52
"2017-04-12",5,336
"2017-04-12",6,1925
"2017-04-12",7,4
"2017-07-24",1,1491
"2017-07-24",3,5
"2017-07-24",4,52
"2017-07-24",5,331
"2017-07-24",6,1941
"2017-07-24",7,4
"2017-10-12",1,1504
"2017-10-12",3,4
"2017-10-12",4,57
"2017-10-12",5,377
"2017-10-12",6,2196
"2017-10-12",7,4
"2017-12-22",1,1513
"2017-12-22",3,4
"2017-12-22",4,57
"2017-12-22",5,378
"2017-12-22",6,2207
"2017-12-22",7,4
"2018-04-09",1,1517
