"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",747,519,1,0,0
"2015-04-09",1006,528,1,0,0
"2008-10-10",424,373,1,0,0
"2013-09-10",690,506,1,0,0
"2009-04-06",443,345,1,0,0
"2012-07-13",653,505,1,0,0
"2014-09-08",933,526,1,0,0
"2016-10-07",954,386,1,0,0
"2010-07-26",406,401,1,0,0
"2016-07-04",1065,475,1,0,0
"2016-01-04",1065,474,1,0,0
"2016-04-05",1074,475,1,0,0
"2011-06-10",558,500,1,0,0
"2012-01-18",561,500,1,0,0
"2008-04-01",343,231,1,0,0
"2010-04-01",401,401,1,0,0
"2017-10-12",962,415,0,0,0
"2017-07-24",958,420,1,0,0
"2009-09-25",385,400,1,0,0
"2017-04-12",936,420,1,0,0
"2007-12-19",234,170,1,0,0
"2009-12-16",389,400,1,0,0
"2011-09-05",557,500,1,0,0
"2010-11-17",537,503,1,0,0
"2012-12-11",655,505,1,0,0
"2015-10-01",1059,466,1,0,0
"2016-12-27",931,420,1,0,0
"2009-06-17",443,345,1,0,0
"2013-02-20",650,504,1,0,0
"2012-10-31",655,505,1,0,0
"2013-05-21",682,504,1,0,0
"2012-03-26",568,491,1,0,0
"2015-07-03",962,530,1,0,0
"2013-07-09",680,504,1,0,0
"2015-01-19",984,526,1,0,0
"2008-12-17",439,345,1,0,0
"2011-02-21",533,500,1,0,0
"2008-06-27",413,369,1,0,0
"2013-12-20",685,506,1,0,0
"2017-12-22",1058,419,0,0,0
