"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",478
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",35
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",504
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",686
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",184
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",446
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",802
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",63
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",232
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",454
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1469
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",136
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",231
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",716
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",716
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",84
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",148
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",479
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43706
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",50
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",453
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",270
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10535
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",351
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1455
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",24
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1595
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4831
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11059
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",552
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",825
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",24
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1089
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1026
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",724
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1866
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21983
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2087
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",117
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5738
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",357
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",954
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",867
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2137
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35744
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",479
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2082
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1394
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1326
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",46
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",144
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",638
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",135
"2017-07-24","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",254
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",105
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10053
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1659
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9807
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3217
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40958
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",137
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",433
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",479
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",357
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1622
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",685
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",783
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1489
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",503
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1530
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11047
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",762
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2199
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",478
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",35
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4727
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",324
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",357
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",83
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",817
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4690
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",945
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",35
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",952
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2752
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10550
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",131
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",644
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
