"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",224,0,0,0,0
"2013-07-09",227,0,0,0,0
"2013-09-10",227,0,0,0,0
"2013-12-20",227,0,0,0,0
"2014-03-28",154,0,0,0,0
"2014-09-08",154,0,0,0,0
"2015-01-19",154,0,0,0,0
"2015-04-09",154,0,0,0,0
"2015-07-03",154,0,0,0,0
"2015-10-01",154,0,0,0,0
"2016-01-04",154,0,0,0,0
"2016-04-05",154,0,0,0,0
"2016-07-04",154,0,0,0,0
"2016-10-07",154,0,0,0,0
"2016-12-27",154,0,0,0,0
"2017-04-12",154,0,0,0,0
"2017-07-24",154,0,0,0,0
"2017-10-12",154,0,0,0,0
"2017-12-22",334,740,35,0,0
"2018-04-09",723,830,35,0,0
"2018-07-11",768,847,35,0,0
"2018-09-28",768,847,35,0,0
"2019-01-01",768,847,35,0,0
"2019-04-06",783,909,46,0,0
"2019-07-01",783,909,46,0,0
"2019-10-09",783,909,46,0,0
"2020-01-01",783,909,46,0,0
"2020-04-01",787,915,46,0,0
"2020-07-01",762,935,60,0,0
"2020-10-01",762,935,60,0,0
"2021-01-01",762,935,60,0,0
"2021-04-01",762,935,60,0,0
"2021-07-01",759,945,65,0,0
"2021-10-01",759,945,65,0,0
"2022-01-01",759,945,65,0,0
"2022-04-01",770,953,78,0,0
"2022-07-01",770,953,78,0,0
"2022-10-01",770,953,78,0,0
"2023-01-01",811,953,78,0,0
"2023-04-01",811,953,78,0,0
"2023-07-01",813,953,78,0,0
"2023-10-01",805,954,90,0,0
"2024-01-01",809,954,90,0,0
"2024-04-01",799,978,90,0,0
"2024-07-01",798,983,100,0,0
