"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",858
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",858
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",858
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",858
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",858
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",858
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",858
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",858
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"OCCURRENCE",60
"2015-07-03",6,"PRESERVED_SPECIMEN",909
"2015-07-03",6,"OCCURRENCE",101
"2015-10-01",0,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"OCCURRENCE",60
"2015-10-01",6,"OCCURRENCE",51
"2015-10-01",6,"PRESERVED_SPECIMEN",959
"2016-01-04",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OCCURRENCE",60
"2016-01-04",6,"PRESERVED_SPECIMEN",959
"2016-01-04",6,"OCCURRENCE",51
"2016-04-05",0,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"OCCURRENCE",60
"2016-04-05",6,"OCCURRENCE",51
"2016-04-05",6,"PRESERVED_SPECIMEN",959
"2016-07-04",0,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"OCCURRENCE",60
"2016-07-04",6,"OCCURRENCE",51
"2016-07-04",6,"PRESERVED_SPECIMEN",959
"2016-10-07",0,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"OCCURRENCE",60
"2016-10-07",6,"OCCURRENCE",51
"2016-10-07",6,"PRESERVED_SPECIMEN",959
"2016-12-27",0,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"OCCURRENCE",60
"2016-12-27",6,"OCCURRENCE",51
"2016-12-27",6,"PRESERVED_SPECIMEN",959
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"OCCURRENCE",60
"2017-04-12",6,"PRESERVED_SPECIMEN",959
"2017-04-12",6,"OCCURRENCE",51
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"OCCURRENCE",60
"2017-07-24",6,"OCCURRENCE",51
"2017-07-24",6,"PRESERVED_SPECIMEN",959
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"OCCURRENCE",60
"2017-10-12",6,"PRESERVED_SPECIMEN",959
"2017-10-12",6,"OCCURRENCE",51
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"OCCURRENCE",60
"2017-12-22",1,"HUMAN_OBSERVATION",34479
"2017-12-22",6,"OCCURRENCE",51
"2017-12-22",6,"PRESERVED_SPECIMEN",959
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"HUMAN_OBSERVATION",34479
"2018-04-09",1,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"OCCURRENCE",60
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",5918
"2018-04-09",6,"OCCURRENCE",51
"2018-07-11",0,"PRESERVED_SPECIMEN",19
"2018-07-11",1,"HUMAN_OBSERVATION",34479
"2018-07-11",1,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"OCCURRENCE",60
"2018-07-11",5,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",8338
"2018-07-11",6,"OCCURRENCE",51
"2018-09-28",0,"PRESERVED_SPECIMEN",19
"2018-09-28",1,"HUMAN_OBSERVATION",34479
"2018-09-28",1,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"OCCURRENCE",60
"2018-09-28",5,"PRESERVED_SPECIMEN",5
"2018-09-28",6,"PRESERVED_SPECIMEN",8338
"2018-09-28",6,"OCCURRENCE",51
"2019-01-01",0,"PRESERVED_SPECIMEN",19
"2019-01-01",1,"HUMAN_OBSERVATION",34479
"2019-01-01",1,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"OCCURRENCE",60
"2019-01-01",5,"PRESERVED_SPECIMEN",5
"2019-01-01",6,"PRESERVED_SPECIMEN",8338
"2019-01-01",6,"OCCURRENCE",51
"2019-04-06",0,"PRESERVED_SPECIMEN",19
"2019-04-06",1,"OCCURRENCE",60
"2019-04-06",1,"HUMAN_OBSERVATION",39979
"2019-04-06",1,"PRESERVED_SPECIMEN",1107
"2019-04-06",5,"PRESERVED_SPECIMEN",5
"2019-04-06",6,"OCCURRENCE",51
"2019-04-06",6,"PRESERVED_SPECIMEN",8338
"2019-07-01",0,"PRESERVED_SPECIMEN",19
"2019-07-01",1,"OCCURRENCE",60
"2019-07-01",1,"HUMAN_OBSERVATION",39979
"2019-07-01",1,"PRESERVED_SPECIMEN",1102
"2019-07-01",5,"PRESERVED_SPECIMEN",5
"2019-07-01",6,"OCCURRENCE",51
"2019-07-01",6,"PRESERVED_SPECIMEN",8338
"2019-10-09",0,"PRESERVED_SPECIMEN",19
"2019-10-09",1,"OCCURRENCE",60
"2019-10-09",1,"HUMAN_OBSERVATION",39979
"2019-10-09",1,"PRESERVED_SPECIMEN",1102
"2019-10-09",5,"PRESERVED_SPECIMEN",5
"2019-10-09",6,"OCCURRENCE",51
"2019-10-09",6,"PRESERVED_SPECIMEN",8338
"2020-01-01",0,"PRESERVED_SPECIMEN",19
"2020-01-01",1,"OCCURRENCE",60
"2020-01-01",1,"HUMAN_OBSERVATION",39979
"2020-01-01",1,"PRESERVED_SPECIMEN",1102
"2020-01-01",5,"PRESERVED_SPECIMEN",5
"2020-01-01",6,"OCCURRENCE",51
"2020-01-01",6,"PRESERVED_SPECIMEN",8338
"2020-04-01",0,"PRESERVED_SPECIMEN",19
"2020-04-01",1,"OCCURRENCE",60
"2020-04-01",1,"HUMAN_OBSERVATION",39979
"2020-04-01",1,"PRESERVED_SPECIMEN",2592
"2020-04-01",5,"PRESERVED_SPECIMEN",5
"2020-04-01",6,"PRESERVED_SPECIMEN",8338
"2020-04-01",6,"OCCURRENCE",51
"2020-07-01",0,"PRESERVED_SPECIMEN",19
"2020-07-01",1,"HUMAN_OBSERVATION",43760
"2020-07-01",1,"PRESERVED_SPECIMEN",2592
"2020-07-01",1,"OCCURRENCE",60
"2020-07-01",5,"PRESERVED_SPECIMEN",5
"2020-07-01",6,"PRESERVED_SPECIMEN",8338
"2020-07-01",6,"OCCURRENCE",51
"2020-10-01",0,"PRESERVED_SPECIMEN",19
"2020-10-01",1,"HUMAN_OBSERVATION",43760
"2020-10-01",1,"PRESERVED_SPECIMEN",2592
"2020-10-01",1,"OCCURRENCE",60
"2020-10-01",5,"PRESERVED_SPECIMEN",5
"2020-10-01",6,"PRESERVED_SPECIMEN",8338
"2020-10-01",6,"OCCURRENCE",51
"2021-01-01",0,"PRESERVED_SPECIMEN",19
"2021-01-01",1,"OCCURRENCE",60
"2021-01-01",1,"HUMAN_OBSERVATION",43760
"2021-01-01",1,"PRESERVED_SPECIMEN",2592
"2021-01-01",5,"PRESERVED_SPECIMEN",5
"2021-01-01",6,"PRESERVED_SPECIMEN",8338
"2021-01-01",6,"OCCURRENCE",51
"2021-04-01",0,"PRESERVED_SPECIMEN",19
"2021-04-01",1,"HUMAN_OBSERVATION",43760
