"snapshot","kingdom","speciesCount"
"2013-05-21",6,327
"2013-07-09",6,331
"2013-09-10",6,331
"2013-12-20",6,331
"2014-03-28",6,331
"2014-09-08",6,331
"2015-01-19",6,331
"2015-04-09",6,331
"2015-07-03",6,375
"2015-10-01",6,415
"2016-01-04",6,415
"2016-04-05",6,415
"2016-07-04",6,415
"2016-10-07",6,415
"2016-12-27",6,415
"2017-04-12",6,415
"2017-07-24",6,415
"2017-10-12",6,415
"2017-12-22",6,415
"2018-04-09",5,1
"2018-04-09",6,1356
"2018-07-11",5,1
"2018-07-11",6,1625
"2018-09-28",5,1
"2018-09-28",6,1625
"2019-01-01",5,1
"2019-01-01",6,1625
"2019-04-06",1,71
"2019-04-06",5,1
"2019-04-06",6,1625
"2019-07-01",1,71
"2019-07-01",5,1
"2019-07-01",6,1625
"2019-10-09",1,71
"2019-10-09",5,1
"2019-10-09",6,1625
"2020-01-01",1,71
"2020-01-01",5,1
"2020-01-01",6,1625
"2020-04-01",1,79
"2020-04-01",5,1
"2020-04-01",6,1625
"2020-07-01",1,79
"2020-07-01",5,1
"2020-07-01",6,1625
"2020-10-01",1,79
"2020-10-01",5,1
"2020-10-01",6,1625
"2021-01-01",1,79
"2021-01-01",5,1
"2021-01-01",6,1625
"2021-04-01",1,79
"2021-04-01",5,1
"2021-04-01",6,1625
"2021-07-01",1,79
"2021-07-01",5,1
"2021-07-01",6,1625
"2021-10-01",1,79
"2021-10-01",5,1
"2021-10-01",6,1625
"2022-01-01",1,79
"2022-01-01",5,1
"2022-01-01",6,1625
"2022-04-01",1,79
"2022-04-01",5,1
"2022-04-01",6,1625
"2022-07-01",1,79
"2022-07-01",5,1
"2022-07-01",6,1625
"2022-10-01",1,79
"2022-10-01",5,1
"2022-10-01",6,1625
"2023-01-01",1,79
"2023-01-01",5,1
"2023-01-01",6,1625
"2023-04-01",1,79
"2023-04-01",5,1
"2023-04-01",6,1625
"2023-07-01",1,79
"2023-07-01",5,1
"2023-07-01",6,1625
"2023-10-01",1,79
"2023-10-01",5,1
"2023-10-01",6,1625
"2024-01-01",1,79
"2024-01-01",5,1
"2024-01-01",6,1625
"2024-04-01",1,79
"2024-04-01",5,1
"2024-04-01",6,1625
"2024-07-01",1,79
"2024-07-01",5,1
"2024-07-01",6,1625
