"snapshot","national","international"
"2013-05-21",859,0
"2013-07-09",859,0
"2013-09-10",859,0
"2013-12-20",859,0
"2014-03-28",859,0
"2014-09-08",859,0
"2015-01-19",859,0
"2015-04-09",859,0
"2015-07-03",1037,1
"2015-10-01",1037,1
"2016-01-04",1037,1
"2016-04-05",1037,1
"2016-07-04",1037,1
"2016-10-07",1037,1
"2016-12-27",1037,1
"2017-04-12",1037,1
"2017-07-24",1037,1
"2017-10-12",1037,1
"2017-12-22",35516,1
"2018-04-09",39127,934
"2018-07-11",40971,1188
"2018-09-28",40971,1188
"2019-01-01",40971,1188
"2019-04-06",47576,1188
"2019-07-01",47571,1188
"2019-10-09",47571,1188
"2020-01-01",47571,1188
"2020-04-01",49061,1188
"2020-07-01",52842,1188
"2020-10-01",52842,1188
"2021-01-01",52842,1188
"2021-04-01",52842,1188
"2021-07-01",55447,1188
"2021-10-01",55447,1188
"2022-01-01",55447,1188
"2022-04-01",63505,1188
"2022-07-01",63505,1188
"2022-10-01",63505,1188
"2023-01-01",63637,1188
"2023-04-01",63637,1188
"2023-07-01",70580,1188
"2023-10-01",96398,1188
"2024-01-01",100237,1188
"2024-04-01",100380,1188
"2024-07-01",116770,1188
