"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",223,1,0,0,0
"2013-07-09",226,1,0,0,0
"2013-09-10",226,1,0,0,0
"2013-12-20",226,1,0,0,0
"2014-03-28",153,1,0,0,0
"2014-09-08",153,1,0,0,0
"2015-01-19",153,1,0,0,0
"2015-04-09",153,1,0,0,0
"2015-07-03",153,1,0,0,0
"2015-10-01",153,1,0,0,0
"2016-01-04",153,1,0,0,0
"2016-04-05",153,1,0,0,0
"2016-07-04",153,1,0,0,0
"2016-10-07",153,1,0,0,0
"2016-12-27",153,1,0,0,0
"2017-04-12",153,1,0,0,0
"2017-07-24",153,1,0,0,0
"2017-10-12",153,1,0,0,0
"2017-12-22",314,726,69,0,0
"2018-04-09",611,908,69,0,0
"2018-07-11",639,942,69,0,0
"2018-09-28",639,942,69,0,0
"2019-01-01",639,942,69,0,0
"2019-04-06",654,1004,80,0,0
"2019-07-01",654,1004,80,0,0
"2019-10-09",654,1004,80,0,0
"2020-01-01",654,1004,80,0,0
"2020-04-01",653,1015,80,0,0
"2020-07-01",627,1036,94,0,0
"2020-10-01",627,1036,94,0,0
"2021-01-01",627,1036,94,0,0
"2021-04-01",627,1036,94,0,0
"2021-07-01",627,1036,106,0,0
"2021-10-01",627,1036,106,0,0
"2022-01-01",627,1036,106,0,0
"2022-04-01",640,1036,125,0,0
"2022-07-01",640,1036,125,0,0
"2022-10-01",640,1036,125,0,0
"2023-01-01",661,1056,125,0,0
"2023-04-01",661,1056,125,0,0
"2023-07-01",663,1056,125,0,0
"2023-10-01",646,1051,152,0,0
"2024-01-01",650,1051,152,0,0
"2024-04-01",655,1060,152,0,0
"2024-07-01",652,1057,172,0,0
